Ens,Codi10,CodiEnsMatriu,TipusEns,Província,Comarca,ServeiTerritorial,Població,Any,Enllaç,Compliment,PressupostDEcoFin,DataPressupostDEcoFin,ObsPressupostDEcoFin,PressupostDocAdm,DataPressupostDocAdm,ObsPressupostDocAdm,LiquidacióDEcoFin,DataLiquidacióDEcoFin,ObsLiquidacióDEcoFin,LiquidacióDocAdm,DataLiquidacióDocAdm,ObsLiquidacióDocAdm,EstatDeuteFiEx,DataEstatDeuteFiEx,ObsEstatDeuteFiEx,CompteGeneral,DataCompteGeneral,ObsCompteGeneral,DataUltimaCarrega
Ajuntament de Sant Guim de Freixenet,2519240003,,Municipis,Lleida,Segarra,Lleida,1028,2017,goto2519240003,Compleix,Tramès,11/04/2017,,Tramès,11/04/2017,,Tramès,11/05/2018,,Tramès,11/05/2018,,,,,Tramès,21/09/2018,,22/06/2024
"Barcelona Activa, SAU SPM",0801935046,0801930008,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2020,goto0801935046,Compleix,,,,Tramès,02/07/2020,,,,,,,,,,,,,,22/06/2024
Ajuntament de Pontons,0816880001,,Municipis,Barcelona,Alt Penedès,Penedès,504,2013,goto0816880001,Compleix,Tramès,06/09/2013,,Tramès,06/09/2013,,Tramès,14/10/2014,,Tramès,14/10/2014,,,,,Tramès,15/10/2014,,22/06/2024
Ajuntament de Roda de Ter,0818310007,,Municipis,Barcelona,Osona,Catalunya Central,6172,2012,goto0818310007,Compleix,Tramès,02/05/2012,,Tramès,02/05/2012,,Tramès,02/04/2013,,Tramès,02/04/2013,,,,,Tramès,07/10/2013,,22/06/2024
Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE),9836060009,8102280001,Consorcis,Tarragona,Montsià,Terres de l'Ebre,0,2017,goto9836060009,Compleix,Tramès,29/03/2017,,Tramès,29/03/2017,,Tramès,15/05/2018,,Tramès,15/05/2018,,,,,,,,22/06/2024
Consell Comarcal del Berguedà,8101410007,,Comarques,Barcelona,Berguedà,Catalunya Central,41202,2012,goto8101410007,Compleix,Tramès,25/07/2012,,Tramès,25/07/2012,,Tramès,09/08/2013,,Tramès,09/08/2013,,,,,Tramès,22/08/2013,,22/06/2024
Museu Municipal de Moià,0813853031,0813850006,Ens de gestió,Barcelona,Bages,Catalunya Central,0,2013,goto0813853031,Compleix,Tramès,30/04/2013,,Tramès,30/04/2013,,Tramès,28/05/2014,,Tramès,28/05/2014,,,,,,,,22/06/2024
Ajuntament de Lliçà de Vall,0810810007,,Municipis,Barcelona,Vallès Oriental,Barcelona,6370,2016,goto0810810007,Compleix,Tramès,28/06/2016,,Tramès,28/06/2016,,Tramès,07/08/2017,,Tramès,07/08/2017,,,,,Tramès,23/10/2017,,22/06/2024
Institut Metropolità de Promoció de Sòl i Gestió Patrimonial (IMPSOL),8200334011,8200330008,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2014,goto8200334011,Compleix,,,,Tramès,26/09/2014,,,,,,,,,,,,,,22/06/2024
Ajuntament de Cercs,0826870005,,Municipis,Barcelona,Berguedà,Catalunya Central,1166,2017,goto0826870005,Compleix,Tramès,21/11/2017,,Tramès,21/11/2017,,Tramès,24/07/2018,,Tramès,24/07/2018,,,,,Tramès,22/10/2018,,22/06/2024
"SPM Promocions Municipals de Sant Cugat del Vallès, SA (PROMUSA)",0820555018,0820550006,Ens de gestió,Barcelona,Vallès Occidental,Barcelona,0,2023,goto0820555018,Compleix,,,,Tramès,09/05/2023,Pressupost prorrogat,,,,,,,,,,,,,22/06/2024
Centre d'Estudis Porcins,9814780001,8002550006,Consorcis,Lleida,Noguera,Lleida,0,2020,goto9814780001,No compleix,Tramès,03/11/2020,,Tramès,03/11/2020,,Tramès,09/07/2021,,Tramès,09/07/2021,,,,,,,,22/06/2024
"Campllong Iniciatives, SA",1703885013,1703880001,Ens de gestió,Girona,Gironès,Girona,0,2010,goto1703885013,Compleix,,,,Tramès,01/09/2011,,,,,,,,,,,,,,22/06/2024
Ajuntament d'Aiguafreda,0801420002,,Municipis,Barcelona,Vallès Oriental,Barcelona,2567,2023,goto0801420002,Compleix,Tramès,08/05/2023,,Tramès,08/05/2023,,Tramès,16/05/2024,En revisió,Tramès,16/05/2024,En revisió,Tramès,14/05/2024,,No tramès,,,22/06/2024
Patronat Municipal de Cultura de Cardedeu,0804623016,0804620002,Ens de gestió,Barcelona,Vallès Oriental,Barcelona,0,2010,goto0804623016,Compleix,Tramès,16/03/2012,En revisió,Tramès,08/03/2010,En revisió,Tramès,25/06/2012,,Tramès,25/06/2012,,,,,,,,22/06/2024
Ajuntament de Santa Fe del Penedès,0824950006,,Municipis,Barcelona,Alt Penedès,Penedès,378,2021,goto0824950006,Compleix,Tramès,27/06/2022,,Tramès,27/06/2022,,Tramès,22/06/2022,,Tramès,22/06/2022,,Tramès,13/07/2022,,Tramès,26/09/2022,,22/06/2024
"Ajuntament de Saus, Camallera i Llampaies",1718700000,,Municipis,Girona,Alt Empordà,Girona,839,2017,goto1718700000,Compleix,Tramès,12/06/2017,,Tramès,12/06/2017,,Tramès,28/06/2018,,Tramès,28/06/2018,,,,,Tramès,09/10/2018,,22/06/2024
"BRG PROGRÉS, SLU",0802295016,0802290004,Ens de gestió,Barcelona,Berguedà,Catalunya Central,0,2017,goto0802295016,Compleix,,,,Tramès,09/08/2017,,,,,,,,,,,,,,22/06/2024
Ajuntament de Cabanes,1703070005,,Municipis,Girona,Alt Empordà,Girona,915,2016,goto1703070005,Compleix,Tramès,31/03/2016,,Tramès,31/03/2016,,Tramès,19/06/2017,,Tramès,19/06/2017,,,,,Tramès,13/10/2017,,22/06/2024
Organisme Autònom de Salut Pública de la Diputació de Girona (Dipsalut),8001763034,8001760009,Ens de gestió,Girona,Gironès,Girona,0,2018,goto8001763034,Compleix,Tramès,29/08/2018,,Tramès,29/08/2018,,Tramès,30/07/2019,En revisió,Tramès,30/07/2019,En revisió,,,,,,,22/06/2024
"Patronat de Turisme Costa Brava Girona, SA",9903218009,8001760009,Soc. Merc. Capital Mixt,Girona,Gironès,Girona,0,2023,goto9903218009,Compleix,,,,No tramès,,Altres situacions,,,,,,,,,,,,,22/06/2024
Ajuntament de Sant Julià de Cerdanyola,0890300000,,Municipis,Barcelona,Berguedà,Catalunya Central,273,2009,goto0890300000,Compleix,Tramès,22/09/2009,,Tramès,08/09/2009,,Tramès,08/03/2011,,Tramès,05/05/2010,,,,,Tramès,12/11/2010,,22/06/2024
Patronat Municipal de Turisme i Comerç,4309233012,4309230008,Ens de gestió,Tarragona,Baix Camp,Tarragona,0,2009,goto4309233012,,No tramès,,Sense activitat,No tramès,,Sense activitat,No tramès,,Sense activitat,No tramès,,Sense activitat,,,,,,,22/06/2024
Ajuntament de Bellmunt d'Urgell,2504980001,,Municipis,Lleida,Noguera,Lleida,193,2018,goto2504980001,Compleix,Tramès,14/03/2018,,Tramès,14/03/2018,,Tramès,05/04/2019,,Tramès,05/04/2019,,,,,Tramès,04/09/2019,,22/06/2024
Agència de Desenvolupament del Berguedà,9801560009,8101410007,Consorcis,Barcelona,Berguedà,Catalunya Central,0,2017,goto9801560009,Compleix,Tramès,30/08/2017,En revisió,Tramès,30/08/2017,En revisió,Tramès,11/12/2018,En revisió,Tramès,11/12/2018,En revisió,,,,,,,22/06/2024
Patronat de Santa Madrona,4304833027,4304830008,Ens de gestió,Tarragona,Terra Alta,Terres de l'Ebre,0,2009,goto4304833027,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,,,,,,,22/06/2024
Ajuntament de Sant Julià de Cerdanyola,0890300000,,Municipis,Barcelona,Berguedà,Catalunya Central,263,2011,goto0890300000,Compleix,Tramès,03/03/2014,,Tramès,08/09/2011,,Tramès,13/08/2012,,Tramès,13/08/2012,,,,,Tramès,05/09/2012,,22/06/2024
Ajuntament de Salàs de Pallars,2519020002,,Municipis,Lleida,Pallars Jussà,Alt Pirineu i Aran,343,2021,goto2519020002,Compleix,Tramès,21/05/2021,,Tramès,21/05/2021,,Tramès,09/08/2022,,Tramès,09/08/2022,,Tramès,12/05/2022,,Tramès,24/02/2023,,22/06/2024
Ajuntament de Vallbona de les Monges,2523850006,,Municipis,Lleida,Urgell,Lleida,241,2016,goto2523850006,Compleix,Tramès,01/03/2016,,Tramès,01/03/2016,,Tramès,21/04/2017,,Tramès,21/04/2017,,,,,Tramès,20/07/2017,,22/06/2024
Ajuntament de Sentmenat,0826710007,,Municipis,Barcelona,Vallès Occidental,Barcelona,8700,2016,goto0826710007,Compleix,Tramès,20/09/2016,,Tramès,20/09/2016,,Tramès,27/12/2017,,Tramès,27/12/2017,,,,,Tramès,28/05/2018,,22/06/2024
Ajuntament d'Esplugues de Llobregat,0807710007,,Municipis,Barcelona,Baix Llobregat,Barcelona,45733,2016,goto0807710007,Compleix,Tramès,05/05/2016,,Tramès,05/05/2016,,Tramès,16/05/2017,,Tramès,16/05/2017,,,,,Tramès,11/10/2017,,22/06/2024
Consorci del Turó de la Seu Vella de Lleida,9836280001,2512070005,Consorcis,Lleida,Segrià,Lleida,0,2020,goto9836280001,Compleix,Tramès,05/05/2020,,Tramès,05/05/2020,,Tramès,04/06/2021,,Tramès,04/06/2021,,,,,,,,22/06/2024
"Laboratori de ref. Camp de Tarragona i Terres de l'Ebre, SL -C-",9913418009,,Soc. Merc. Capital Mixt,Tarragona,Baix Camp,Tarragona,0,2013,goto9913418009,Compleix,,,,Tramès,15/04/2013,,,,,,,,,,,,,,22/06/2024
Entitat Municipal Descentralitzada de Tredòs,7004530008,,Entitats municipals descentralitzades,Lleida,Aran,Alt Pirineu i Aran,186,2024,goto7004530008,Compleix,Tramès,27/03/2024,,Tramès,27/03/2024,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,22/06/2024
Ajuntament de Santa Oliva,4314010007,,Municipis,Tarragona,Baix Penedès,Penedès,3560,2022,goto4314010007,Compleix,Tramès,19/04/2022,,Tramès,19/04/2022,,Tramès,25/05/2023,,Tramès,25/05/2023,,Tramès,25/05/2023,,Tramès,15/01/2024,,22/06/2024
Ajuntament d'Alfarràs,2501380001,,Municipis,Lleida,Segrià,Lleida,3155,2009,goto2501380001,Compleix,Tramès,25/01/2011,,Tramès,12/04/2010,,Tramès,18/10/2010,,Tramès,23/11/2010,,,,,Tramès,14/01/2011,,22/06/2024
"IGUALSSOM, SRL",0820095037,0820090004,Ens de gestió,Barcelona,Baix Llobregat,Barcelona,0,2018,goto0820095037,Compleix,,,,Tramès,14/05/2018,,,,,,,,,,,,,,22/06/2024
Consorci per a la gestió del servei d'acolliment a persones sense llar de Lleida,9835360009,2512070005,Consorcis,Lleida,Segrià,Lleida,0,2014,goto9835360009,Compleix,No tramès,,Altres situacions,No tramès,,Altres situacions,No tramès,,Altres situacions,No tramès,,Altres situacions,,,,Tramès,18/11/2016,Altres situacions,22/06/2024
Institut de Desenvolupament de l'Erm,0811203014,0811200000,Ens de gestió,Barcelona,Osona,Catalunya Central,0,2010,goto0811203014,Compleix,Tramès,16/02/2012,,Tramès,18/03/2010,,Tramès,20/02/2012,,Tramès,20/02/2012,,,,,,,,22/06/2024
Consorci per a la Gestió dels Residus Municipals del Baix Camp,9807350006,8100810007,Consorcis,Tarragona,Baix Camp,Tarragona,0,2014,goto9807350006,No compleix,Tramès,11/07/2014,,Tramès,11/07/2014,,Tramès,02/10/2015,,Tramès,02/10/2015,,,,,Tramès,09/09/2015,,22/06/2024
BASE - Gestió d'Ingressos,8004333033,8004330008,Ens de gestió,Tarragona,Tarragonès,Tarragona,0,2018,goto8004333033,Compleix,Tramès,28/03/2018,,Tramès,28/03/2018,,Tramès,08/04/2019,,Tramès,08/04/2019,,,,,,,,22/06/2024
Ajuntament de Garrigàs,1707540003,,Municipis,Girona,Alt Empordà,Girona,464,2021,goto1707540003,Compleix,Tramès,06/03/2021,,Tramès,06/03/2021,,Tramès,07/03/2022,,Tramès,07/03/2022,,No tramès,,,Tramès,04/10/2022,,22/06/2024
Organisme Autònom Municipal  Escola Municipal de Música de Santa Coloma de Queralt,4313973019,4313970005,Ens de gestió,Tarragona,Conca de Barberà,Tarragona,0,2012,goto4313973019,Compleix,Tramès,03/08/2012,,Tramès,03/08/2012,,Tramès,12/08/2013,,Tramès,12/08/2013,,,,,,,,22/06/2024
Ajuntament de Mont-ral,4309180001,,Municipis,Tarragona,Alt Camp,Tarragona,168,2020,goto4309180001,No compleix,Tramès,20/03/2020,,Tramès,20/03/2020,,Tramès,20/07/2021,,Tramès,20/07/2021,,Tramès,27/07/2021,,Tramès,26/01/2022,,22/06/2024
"Aparcaments Despí, SA (ADSA)",0821725014,0821720002,Ens de gestió,Barcelona,Baix Llobregat,Barcelona,0,2012,goto0821725014,Compleix,,,,Tramès,19/10/2012,,,,,,,,,,,,,,22/06/2024
Ajuntament de Talamanca,0827790004,,Municipis,Barcelona,Bages,Catalunya Central,209,2020,goto0827790004,Compleix,Tramès,17/09/2021,,Tramès,17/09/2021,,Tramès,17/11/2021,,Tramès,17/11/2021,,Tramès,21/09/2021,,Tramès,31/01/2022,,22/06/2024
Ajuntament de Tarragona,4314820002,,Municipis,Tarragona,Tarragonès,Tarragona,134515,2019,goto4314820002,Compleix,Tramès,21/06/2019,,Tramès,21/06/2019,,Tramès,12/06/2020,,Tramès,12/06/2020,,,,,Tramès,25/02/2021,,22/06/2024
"SERVEIS MEDIAMBIENTALS DE LA SELVA NORA, SA",9915625007,8103470005,Soc. Merc. Capital Íntegrament Local,Girona,Selva,Girona,0,2023,goto9915625007,Compleix,,,,Tramès,19/05/2023,,,,,,,,,,,,,,22/06/2024
Ajuntament de Nalec,2514590004,,Municipis,Lleida,Urgell,Lleida,94,2023,goto2514590004,Compleix,Tramès,13/09/2023,,Tramès,13/09/2023,,Tramès,17/05/2024,,Tramès,17/05/2024,,No tramès,,,No tramès,,,22/06/2024
Ajuntament de Montgai,2513860009,,Municipis,Lleida,Noguera,Lleida,655,2021,goto2513860009,Compleix,Tramès,14/06/2021,,Tramès,14/06/2021,,Tramès,31/05/2022,,Tramès,31/05/2022,,Tramès,18/11/2022,,Tramès,17/10/2022,,22/06/2024
Ajuntament de Granollers,0809610007,,Municipis,Barcelona,Vallès Oriental,Barcelona,60695,2017,goto0809610007,Compleix,Tramès,31/03/2017,,Tramès,31/03/2017,,Tramès,09/10/2018,,Tramès,09/10/2018,,,,,Tramès,03/10/2018,,22/06/2024
"Tractament de Residus i d'Aigües Residuals del Sistema de Girona, SA",9914525007,,Soc. Merc. Capital Íntegrament Local,Girona,Gironès,Girona,0,2009,goto9914525007,Compleix,,,,No tramès,,,No tramès,,,,,,,,,,,,22/06/2024
Ajuntament de Llardecans,2512530008,,Municipis,Lleida,Segrià,Lleida,460,2018,goto2512530008,Compleix,Tramès,12/06/2018,,Tramès,12/06/2018,,Tramès,01/05/2019,,Tramès,01/05/2019,,,,,Tramès,26/06/2019,,22/06/2024
Ajuntament de Vandellòs i l'Hospitalet de l'Infant,4316280001,,Municipis,Tarragona,Baix Camp,Tarragona,6750,2022,goto4316280001,Compleix,Tramès,15/03/2022,,Tramès,15/03/2022,,Tramès,12/04/2023,,Tramès,12/04/2023,,Tramès,01/08/2023,,Tramès,19/10/2023,,22/06/2024
Institut Municipal d'Educació i Treball,0830733033,0830730008,Ens de gestió,Barcelona,Garraf,Barcelona,0,2018,goto0830733033,Compleix,Tramès,12/11/2018,,Tramès,12/11/2018,,Tramès,24/10/2019,,Tramès,24/10/2019,,,,,,,,22/06/2024
Ajuntament de Roda de Ter,0818310007,,Municipis,Barcelona,Osona,Catalunya Central,6122,2015,goto0818310007,Compleix,Tramès,09/06/2015,,Tramès,09/06/2015,,Tramès,01/07/2016,,Tramès,01/07/2016,,,,,Tramès,04/10/2016,,22/06/2024
Residència Josep Baulida,1708903014,1708900000,Ens de gestió,Girona,Gironès,Girona,0,2014,goto1708903014,Compleix,Tramès,08/04/2014,,Tramès,08/04/2014,,Tramès,03/06/2015,,Tramès,03/06/2015,,,,,,,,22/06/2024
Consell Comarcal de la Selva,8103470005,,Comarques,Girona,Selva,Girona,171617,2019,goto8103470005,Compleix,Tramès,25/03/2019,,Tramès,25/03/2019,,Tramès,02/06/2020,,Tramès,02/06/2020,,,,,Tramès,22/01/2021,,22/06/2024
Ajuntament de Vilopriu,1723270005,,Municipis,Girona,Baix Empordà,Girona,230,2021,goto1723270005,Compleix,Tramès,14/05/2021,,Tramès,14/05/2021,,Tramès,02/05/2022,,Tramès,02/05/2022,,Tramès,11/06/2022,,Tramès,29/09/2022,,22/06/2024
"Iniciatives Alt Urgell, SA",8100435010,8100430008,Ens de gestió,Lleida,Alt Urgell,Alt Pirineu i Aran,0,2019,goto8100435010,Compleix,,,,Tramès,10/12/2019,,,,,,,,,,,,,,22/06/2024
Ajuntament de Montesquiu,0813110007,,Municipis,Barcelona,Osona,Catalunya Central,897,2010,goto0813110007,Compleix,Tramès,27/01/2012,,Tramès,27/01/2012,,Tramès,08/03/2012,,Tramès,01/03/2012,,,,,Tramès,23/03/2012,,22/06/2024
Ajuntament del Montmell,4309010007,,Municipis,Tarragona,Baix Penedès,Penedès,1511,2012,goto4309010007,Compleix,Tramès,29/10/2012,,Tramès,29/10/2012,,Tramès,11/12/2013,,Tramès,11/12/2013,,,,,Tramès,18/12/2013,,22/06/2024
"Esports d'Hivern Tavascan-Lladorre, SA",2512355018,2512350006,Ens de gestió,Lleida,Pallars Sobirà,Alt Pirineu i Aran,0,2013,goto2512355018,No compleix,,,,Tramès,03/06/2016,,,,,,,,,,,,,,22/06/2024
Organisme Autònom de Desenvolupament de la Conca de Barberà,8101673019,8101670005,Ens de gestió,Tarragona,Conca de Barberà,Tarragona,0,2011,goto8101673019,Compleix,Tramès,13/02/2012,,Tramès,13/02/2012,,Tramès,03/12/2013,,Tramès,02/04/2012,,,,,,,,22/06/2024
Entitat Municipal Descentralitzada de Raimat,7006610007,,Entitats municipals descentralitzades,Lleida,Segrià,Lleida,491,2011,goto7006610007,Compleix,Tramès,07/10/2011,,Tramès,08/03/2011,,Tramès,12/06/2012,,Tramès,12/06/2012,,,,,Tramès,31/07/2012,,22/06/2024
"Talarn Distribució Municipal Elèctrica, SLU",2521545015,2521540003,Ens de gestió,Lleida,Pallars Jussà,Alt Pirineu i Aran,0,2016,goto2521545015,Compleix,,,,Tramès,21/07/2016,,,,,,,,,,,,,,22/06/2024
Ajuntament de Gualba,0809770005,,Municipis,Barcelona,Vallès Oriental,Barcelona,1235,2010,goto0809770005,Compleix,Tramès,08/03/2012,,Tramès,04/05/2010,,Tramès,08/03/2012,,Tramès,08/03/2012,,,,,Tramès,20/03/2012,,22/06/2024
Patronat Municipal de Turisme del Vendrell,4316343081,4316340003,Ens de gestió,Tarragona,Baix Penedès,Tarragona,0,2011,goto4316343081,Compleix,Tramès,28/03/2012,,Tramès,28/03/2012,,Tramès,19/07/2012,,Tramès,19/07/2012,,,,,,,,22/06/2024
Comunicacions del Municipi de Tortosa (COMUTOR),4315543069,4315540003,Ens de gestió,Tarragona,Baix Ebre,Terres de l'Ebre,0,2009,goto4315543069,,Tramès,23/12/2009,,Tramès,24/03/2009,,Tramès,26/10/2010,,Tramès,13/10/2010,,,,,,,,22/06/2024
"Cementiris de Barcelona, SA",0801935144,0801930008,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2022,goto0801935144,Compleix,,,,Tramès,01/02/2022,En revisió,,,,,,,,,,,,,22/06/2024
Organisme Autònom de Mitjans de Comunicació de la Garriga,0808853025,0808850006,Ens de gestió,Barcelona,Vallès Oriental,Barcelona,0,2019,goto0808853025,Compleix,Tramès,10/05/2019,,Tramès,10/05/2019,,Tramès,01/02/2021,,Tramès,01/02/2021,,,,,,,,22/06/2024
Ajuntament d'Estamariu,2508860009,,Municipis,Lleida,Alt Urgell,Alt Pirineu i Aran,133,2024,goto2508860009,Compleix,No tramès,,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,22/06/2024
Ajuntament de Garriguella,1707730008,,Municipis,Girona,Alt Empordà,Girona,863,2011,goto1707730008,Compleix,Tramès,05/03/2012,,Tramès,05/03/2012,,Tramès,13/11/2012,,Tramès,13/11/2012,,,,,Tramès,22/11/2012,,22/06/2024
Centre Municipal de Cultura de Cervera,2507293023,2507290004,Ens de gestió,Lleida,Segarra,Lleida,0,2012,goto2507293023,No compleix,Tramès,10/08/2012,,Tramès,10/08/2012,,Tramès,07/06/2013,,Tramès,07/06/2013,,,,,,,,22/06/2024
Ajuntament de Sant Pere de Torelló,0823310007,,Municipis,Barcelona,Osona,Catalunya Central,2419,2018,goto0823310007,Compleix,Tramès,03/04/2018,,Tramès,03/04/2018,,Tramès,27/02/2019,,Tramès,27/02/2019,,,,,Tramès,13/11/2019,,22/06/2024
Ajuntament de Girona,1707920002,,Municipis,Girona,Gironès,Girona,100266,2018,goto1707920002,Compleix,Tramès,05/03/2018,,Tramès,05/03/2018,,Tramès,18/12/2019,,Tramès,18/12/2019,,,,,Tramès,01/10/2019,,22/06/2024
Ajuntament de la Seu d'Urgell,2520380001,,Municipis,Lleida,Alt Urgell,Alt Pirineu i Aran,12041,2018,goto2520380001,Compleix,Tramès,19/03/2018,,Tramès,19/03/2018,,Tramès,27/05/2019,,Tramès,27/05/2019,,,,,Tramès,18/09/2019,,22/06/2024
Ajuntament dels Guiamets,4307050006,,Municipis,Tarragona,Priorat,Tarragona,311,2012,goto4307050006,Compleix,Tramès,10/10/2012,,Tramès,10/10/2012,,Tramès,28/03/2013,,Tramès,28/03/2013,,,,,Tramès,07/08/2013,,22/06/2024
Consorci d'Atenció a les Persones de l'Alt Urgell,9832120002,8100430008,Consorcis,Lleida,Alt Urgell,Lleida,0,2023,goto9832120002,Compleix,Tramès,29/06/2023,,Tramès,29/06/2023,,No tramès,,,No tramès,,,,,,,,,22/06/2024
"AMB Informació i Serveis, SA",8200335010,8200330008,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2018,goto8200335010,Compleix,,,,Tramès,05/10/2018,,,,,,,,,,,,,,22/06/2024
Ajuntament de Maials,2513330008,,Municipis,Lleida,Segrià,Lleida,980,2012,goto2513330008,Compleix,Tramès,19/12/2012,,Tramès,19/12/2012,,Tramès,09/07/2013,,Tramès,09/07/2013,,,,,Tramès,15/10/2013,,22/06/2024
Ajuntament de Roda de Berà,4313100000,,Municipis,Tarragona,Tarragonès,Tarragona,6232,2010,goto4313100000,Compleix,Tramès,11/08/2011,Pressupost prorrogat,Tramès,11/08/2011,Pressupost prorrogat,Tramès,02/04/2012,,Tramès,02/04/2012,,,,,Tramès,03/08/2012,,22/06/2024
Ajuntament de Castellar del Riu,0805000000,,Municipis,Barcelona,Berguedà,Catalunya Central,175,2015,goto0805000000,No compleix,Tramès,02/12/2015,,Tramès,02/12/2015,,Tramès,17/02/2017,,Tramès,17/02/2017,,,,,Tramès,31/05/2017,,22/06/2024
Ajuntament de Solsona,2520750006,,Municipis,Lleida,Solsonès,Catalunya Central,9171,2023,goto2520750006,Compleix,Tramès,28/03/2023,,Tramès,28/03/2023,,Tramès,22/03/2024,,Tramès,22/03/2024,,Tramès,26/03/2024,,Tramès,10/06/2024,,22/06/2024
"Obres i Equipaments Torrefarrera, SL",2522875017,2522870005,Ens de gestió,Lleida,Segrià,Lleida,0,2016,goto2522875017,No compleix,,,,No tramès,,,,,,,,,,,,,,,22/06/2024
Consell Comarcal de l'Alt Penedès,8100380001,,Comarques,Barcelona,Alt Penedès,Barcelona,106275,2016,goto8100380001,Compleix,Tramès,21/03/2016,,Tramès,21/03/2016,,Tramès,13/06/2017,,Tramès,13/06/2017,,,,,Tramès,05/10/2017,,22/06/2024
Ajuntament de Sant Adrià de Besòs,0819440003,,Municipis,Barcelona,Barcelonès,Barcelona,34822,2013,goto0819440003,Compleix,Tramès,27/09/2013,,Tramès,27/09/2013,,Tramès,20/10/2014,,Tramès,20/10/2014,,,,,Tramès,10/10/2014,,22/06/2024
Ajuntament de Santa Susanna,0826130008,,Municipis,Barcelona,Maresme,Barcelona,3308,2010,goto0826130008,Compleix,Tramès,21/05/2012,,Tramès,14/09/2010,,Tramès,19/04/2012,,Tramès,14/05/2012,,,,,Tramès,14/10/2011,,22/06/2024
Institut Municipal de Serveis Personals de Badalona,0801553059,0801550006,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2020,goto0801553059,No compleix,Tramès,21/01/2021,Pressupost prorrogat,Tramès,21/01/2021,Pressupost prorrogat,Tramès,02/08/2021,,Tramès,02/08/2021,,,,,,,,22/06/2024
Ajuntament de Guimerà,2510950006,,Municipis,Lleida,Urgell,Lleida,275,2016,goto2510950006,Compleix,Tramès,04/03/2016,,Tramès,04/03/2016,,Tramès,17/05/2017,,Tramès,17/05/2017,,,,,Tramès,12/10/2017,,22/06/2024
Ajuntament d'Alcover,4300560009,,Municipis,Tarragona,Alt Camp,Tarragona,5278,2024,goto4300560009,Compleix,Tramès,19/03/2024,,Tramès,19/03/2024,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,22/06/2024
"Cementiris de Barcelona, SA",0801935144,0801930008,Ens de gestió,Barcelona,Barcelonès,Barcelona,0,2012,goto0801935144,Compleix,,,,Tramès,30/01/2014,En revisió,,,,,,,,,,,,,22/06/2024
Ajuntament de Mas de Barberans,4307700000,,Municipis,Tarragona,Montsià,Terres de l'Ebre,619,2014,goto4307700000,Compleix,Tramès,10/04/2014,,Tramès,10/04/2014,,Tramès,21/05/2015,,Tramès,21/05/2015,,,,,Tramès,15/10/2015,,22/06/2024
"Gestió Urbanística i Serveis Arenys de Munt, SA",0800765011,0800760009,Ens de gestió,Barcelona,Maresme,Barcelona,0,2012,goto0800765011,Compleix,,,,Tramès,10/12/2013,,,,,,,,,,,,,,22/06/2024
Agència Local d'Energia de Barcelona,9820170005,,Consorcis,Barcelona,Barcelonès,Barcelona,0,2012,goto9820170005,Compleix,Tramès,14/12/2015,En revisió,Tramès,14/12/2015,En revisió,Tramès,14/12/2015,En revisió,Tramès,14/12/2015,En revisió,,,,Tramès,12/06/2013,,22/06/2024
Ajuntament de Castellví de la Marca,0806540003,,Municipis,Barcelona,Alt Penedès,Penedès,1554,2017,goto0806540003,Compleix,Tramès,06/04/2017,,Tramès,06/04/2017,,Tramès,27/04/2018,,Tramès,27/04/2018,,,,,Tramès,12/07/2018,,22/06/2024
"Baix Ebre Innova, SL",8100945015,8100940003,Ens de gestió,Tarragona,Baix Ebre,Terres de l'Ebre,0,2013,goto8100945015,Compleix,,,,Tramès,03/04/2013,,,,,,,,,,,,,,22/06/2024
"Foment de la Rehabilitació Urbana de Manresa, SA",0811365026,0811360009,Ens de gestió,Barcelona,Bages,Catalunya Central,0,2015,goto0811365026,Compleix,,,,Tramès,23/04/2015,,,,,,,,,,,,,,22/06/2024
Ajuntament de Vidreres,1721370005,,Municipis,Girona,Selva,Girona,8339,2024,goto1721370005,Compleix,Tramès,05/04/2024,,Tramès,05/04/2024,,No tramès,,,No tramès,,,No tramès,,,No tramès,,,22/06/2024
Patronat Municipal d'Esports de Barberà del Vallès,0825203014,0825200000,Ens de gestió,Barcelona,Vallès Occidental,Barcelona,0,2011,goto0825203014,Compleix,Tramès,27/09/2011,,Tramès,27/09/2011,,Tramès,25/01/2013,,Tramès,25/01/2013,,,,,,,,22/06/2024
"Iniciatives i Serveis la Vansa i Fórnols, SL",2590975017,2590970005,Ens de gestió,Lleida,Alt Urgell,Alt Pirineu i Aran,0,2016,goto2590975017,Compleix,,,,Tramès,07/06/2016,,,,,,,,,,,,,,22/06/2024
Patronat Municipal de Turisme de Cornudella de Montsant,4304963013,4304960009,Ens de gestió,Tarragona,Priorat,Tarragona,0,2015,goto4304963013,No compleix,Tramès,07/10/2015,,Tramès,07/10/2015,,Tramès,28/06/2016,,Tramès,28/06/2016,,,,,,,,22/06/2024
Ajuntament de Sant Vicenç de Torelló,0826520002,,Municipis,Barcelona,Osona,Catalunya Central,1996,2009,goto0826520002,Compleix,Tramès,28/07/2009,,Tramès,08/09/2009,,Tramès,14/09/2010,,Tramès,08/10/2010,,,,,Tramès,11/11/2010,,22/06/2024
Consorci Ruta Minera,9817280001,0826870005,Consorcis,Barcelona,Berguedà,Catalunya Central,0,2021,goto9817280001,Compleix,Tramès,22/06/2021,,Tramès,22/06/2021,,Tramès,02/11/2022,En revisió,Tramès,02/11/2022,En revisió,,,,,,,22/06/2024
Ajuntament de Sant Aniol de Finestres,1718330008,,Municipis,Girona,Garrotxa,Girona,342,2010,goto1718330008,Compleix,Tramès,18/11/2011,,Tramès,18/11/2011,,Tramès,09/11/2011,,Tramès,09/11/2011,,,,,Tramès,04/11/2011,,22/06/2024