CODI_ENS,CODI_13,NOMTIPUS,NOM_COMPLERT,ADREÇA,CODI_MUNICIPI,MUNICIPI,CODI_DELEGACIO,NOM_CAPITAL,TELEFON,FAX,TRACTAMENT,PRESIDENT,NOM,COGNOM1,COGNOM2,CARREC_PRESIDENT,HD,PARTITPOL,GERENT,CARREC_GERENT,CIF,COMARCA,CODCOMARCA,PROVINCIA,CODIPROV,CAPICOM,CENS,ANY_CENS,CODITIPUS,SUPERFICIE,ORDENACIO_ALFABETICA,ARTICLE,CODIPOSTAL,LOCALITAT_CP,HORARI,DISSOLT,SIGLACOM,ALTURA,E_MAIL,WEB,GENTILICI,PARTIT_JUDICIAL,PARTIT_ELECTORAL,DELEGACIO_GOVERN,MUNICAT,AMBIT,SITUA_GEO_MUNICIPI,SITUA_GEO_COMARCA,PLANOL_CARRERS,UBICACIO,LATITUD,LONGITUD,SALUTACIO,DIA_MERCAT,METEOCAT,SUBTIPUS_ENS,TIPUS_ENS_GESTIO,INSCRIPCIO,CLASSIFICACIO,DATA_ACTUALITZACIO,GEOREFERÈNCIA
,1716160007599,Nuclis,Sant Iscle de Colltort -Disseminat-,,1716160009,Sant Feliu de Pallerols,2,,,,,,,,,,,,,,,Garrotxa,8101920002,Girona,8001760009,,48,2023,10,,Sant Iscle de Colltort -Disseminat-,,,,,N,GX,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2518320007501,Nuclis,Surp,,2518320002,Rialp,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,22,2023,10,,Surp,,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2512720003801,Nuclis,Músser,,2512720002,Lles de Cerdanya,7,,,,,,,,,,,,,,,Cerdanya,8101540003,Lleida,8002550006,,44,2023,10,,Músser,,,,,N,CD,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1718480010800,Entitats de població,Urbanització Can Xel,,1718480001,Santa Pau,2,,,,,,,,,,,,,,,Garrotxa,8101920002,Girona,8001760009,,40,2023,11,,Urbanització Can Xel,,,,,N,GX,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,4316060003801,Nuclis,Garràfols,,4316060009,Vallmoll,,,,,,,,,,,,,,,,Alt Camp,8100170005,Tarragona,8004330008,,42,2023,10,,Garràfols,,,,,N,AC,,,,,,,,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,01/01/2019,
,4307640001700,Entitats de població,"Comes, les",,4307640003,Marçà,4,,,,,,,,,,,,,,,Priorat,8102900000,Tarragona,8004330008,,66,2023,11,,"Comes, les",Les,,,,N,PR,,,,,,,Tarragona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0814830001701,Nuclis,Olivella,,0814830008,Olivella,1,,,,,,,,,,,,,,,Garraf,8101730008,Barcelona,8000840003,,59,2023,10,,Olivella,,,,,N,GF,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0809830006901,Nuclis,Salelles,,0809830008,Sant Salvador de Guardiola,6,,,,,,,,,,,,,,,Bages,8100750006,Barcelona,8000840003,,139,2023,10,,Salelles,,,,,N,BG,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0811360014199,Nuclis,Disseminat de Sant Pau,,0811360009,Manresa,6,,,,,,,,,,,,,,,Bages,8100750006,Barcelona,8000840003,,24,2023,10,,Disseminat de Sant Pau,,,,,N,BG,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2503900004399,Nuclis,Disseminat de Bresca,,2503900000,Baix Pallars,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,8,2023,10,,Disseminat de Bresca,,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1718480006901,Nuclis,Sant Martí,,1718480001,Santa Pau,2,,,,,,,,,,,,,,,Garrotxa,8101920002,Girona,8001760009,,180,2023,10,,Sant Martí,,,,,N,GX,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0816530002200,Entitats de població,Barri de l'Estació,,0816530008,Pobla de Claramunt,6,,,,,,,,,,,,,,,Anoia,8100690004,Barcelona,8000840003,,823,2023,11,,Barri de l'Estació,,,,,N,AI,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0800180013603,Nuclis,"Carpes, les",,0800180001,Abrera,1,,,,,,,,,,,,,,,Baix Llobregat,8101150006,Barcelona,8000840003,,824,2023,10,,"Carpes, les",,,,,N,BT,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1713340005600,Entitats de població,Paulí,,1713340003,Planes d'Hostoles,2,,,,,,,,,,,,,,,Garrotxa,8101920002,Girona,8001760009,,24,2023,11,,Paulí,,,,,N,GX,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1712410008100,Entitats de població,Puigvermell,,1712410007,Pals,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,42,2023,11,,Puigvermell,,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2504320006901,Nuclis,Erill la Vall,,2504320002,Vall de Boí,7,,,,,,,,,,,,,,,Alta Ribagorça,8100560009,Lleida,8002550006,,96,2023,10,,Erill la Vall,,,,,N,AG,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2519610006901,Nuclis,Estorm,,,,,,,,,,,,,,,,,,,,,,,,21,2023,10,,Estorm,,,,,N,,,,,,,,,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1715570001799,Nuclis,Disseminat de Salt,,1715570005,Salt,2,,,,,,,,,,,,,,,Gironès,8102060009,Girona,8001760009,,15,2023,10,,Disseminat de Salt,,,,,N,GN,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0823840015400,Entitats de població,Vall Suau i Can Feliu,,0823840003,Sant Quirze del Vallès,1,,,,,,,,,,,,,,,Vallès Occidental,8104020002,Barcelona,8000840003,,2543,2023,11,,Vall Suau i Can Feliu,,,,,N,VC,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1721680002299,Nuclis,Disseminat del Mas Nicolau,,1721680001,Viladasens,2,,,,,,,,,,,,,,,Gironès,8102060009,Girona,8001760009,,14,2023,10,,Disseminat del Mas Nicolau,,,,,N,GN,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1714470001700,Entitats de població,Regencós,,1714470005,Regencós,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,269,2023,11,,Regencós,,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,4306880001700,Entitats de població,Godall,,4306880001,Godall,5,,,,,,,,,,,,,,,Montsià,8102280001,Tarragona,8004330008,,614,2023,11,,Godall,,,,,N,MT,,,,,,,Terres de l'Ebre,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2508510001799,Nuclis,Disseminat d'Alta-riba,,2508510007,Estaràs,3,,,,,,,,,,,,,,,Segarra,8103260009,Lleida,8002550006,,0,2023,10,,Disseminat d'Alta-riba,,,,,N,SR,,,,,,,Lleida,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1710020002201,Nuclis,"Priorat, el",,1710020002,Masarac i Vilarnadal,2,,,,,,,,,,,,,,,Alt Empordà,8100220002,Girona,8001760009,,8,2023,10,,"Priorat, el",,,,,N,AE,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
1715235010,,Ens de gestió,"Port de Roses, SA","Av. de Rhode, s/n, Port Esportiu",1715230008,Roses,2,,972154412,972459104,Sr.,Fèlix Llorens Palou,Fèlix,Llorens,Palou,President,H,,,,A17292590,Alt Empordà,8100220002,Girona,8001760009,,0,,5,,"Port de Roses,SA",,17480,Roses,,N,AE,,info@portroses.com,www.portroses.com,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=1715235010,CATALUNYA,,,,,,,Benvolgut President,,,5,SMPI,-,,25/08/2021,
,2520940002200,Entitats de població,"Bastida de Sort, la",,2520940003,Sort,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,33,2023,11,,"Bastida de Sort, la",La,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0807490001706,Nuclis,"Solana, la",,0807490004,Cubelles,1,,,,,,,,,,,,,,,Garraf,8101730008,Barcelona,8000840003,,154,2023,10,,"Solana, la",,,,,N,GF,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0800230001799,Nuclis,Disseminat d'Aguilar de Segarra,,0800230008,Aguilar de Segarra,6,,,,,,,,,,,,,,,Bages,8100750006,Barcelona,8000840003,,141,2023,10,,Disseminat d'Aguilar de Segarra,,,,,N,BG,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0817480003800,Entitats de població,"Gorner, el",,0817480001,Puigdàlber,1,,,,,,,,,,,,,,,Alt Penedès,8100380001,Barcelona,8000840003,,19,2023,11,,"Gorner, el",El,,,,N,AP,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2522130004300,Entitats de població,Terveu,,2522130008,Tírvia,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,10,2023,11,,Terveu,,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2591180002201,Nuclis,"Canós, el",,2591180001,Plans de Sió,3,,,,,,,,,,,,,,,Segarra,8103260009,Lleida,8002550006,,30,2023,10,,"Canós, el",,,,,N,SR,,,,,,,Lleida,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2508510004300,Entitats de població,Gàver,,2508510007,Estaràs,3,,,,,,,,,,,,,,,Segarra,8103260009,Lleida,8002550006,,36,2023,11,,Gàver,,,,,N,SR,,,,,,,Lleida,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1713060002200,Entitats de població,"Pera, la",,1713060009,Pera,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,257,2023,11,,"Pera, la",La,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0825540004399,Nuclis,Sant Pau de Pinós -Disseminat-,,0825540003,Santa Maria de Merlès,6,,,,,,,,,,,,,,,Berguedà,8101410007,Barcelona,8000840003,,23,2023,10,,Sant Pau de Pinós -Disseminat-,,,,,N,BD,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2517900007500,Entitats de població,Orèn,,2517900000,Prullans,7,,,,,,,,,,,,,,,Cerdanya,8101540003,Lleida,8002550006,,2,2023,11,,Orèn,,,,,N,CD,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1711220004300,Entitats de població,Sant Martí de Surroca,,1711220002,Ogassa,2,,,,,,,,,,,,,,,Ripollès,8103110007,Girona,8001760009,,28,2023,11,,Sant Martí de Surroca,,,,,N,RI,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0817990002200,Entitats de població,Rellinars,,0817990004,Rellinars,1,,,,,,,,,,,,,,,Vallès Occidental,8104020002,Barcelona,8000840003,,883,2023,11,,Rellinars,,,,,N,VC,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,4314230001700,Entitats de població,Montbrió de la Marca,,4314230008,Sarral,4,,,,,,,,,,,,,,,Conca de Barberà,8101670005,Tarragona,8004330008,,27,2023,11,,Montbrió de la Marca,,,,,N,CB,,,,,,,Tarragona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1719030001701,Nuclis,Serinyà,,1719030008,Serinyà,2,,,,,,,,,,,,,,,Pla de l'Estany,8102870005,Girona,8001760009,,989,2023,10,,Serinyà,,,,,N,PE,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0829170003899,Nuclis,"Caus, els -Disseminat-",,0829170005,Vacarisses,1,,,,,,,,,,,,,,,Vallès Occidental,8104020002,Barcelona,8000840003,,371,2023,10,,"Caus, els -Disseminat-",,,,,N,VC,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1713060003800,Entitats de població,Púbol,,1713060009,Pera,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,134,2023,11,,Púbol,,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0818100002200,Entitats de població,Santa Agnès de Malanyanes,,0818100000,Roca del Vallès,1,,,,,,,,,,,,,,,Vallès Oriental,8104190004,Barcelona,8000840003,,1752,2023,11,,Santa Agnès de Malanyanes,,,,,N,VR,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1705770002201,Nuclis,Corçà,,1705770005,Corçà,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,203,2023,10,,Corçà,,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0804250001799,Nuclis,Disseminat de Cànoves,,0804250006,Cànoves i Samalús,1,,,,,,,,,,,,,,,Vallès Oriental,8104190004,Barcelona,8000840003,,860,2023,10,,Disseminat de Cànoves,,,,,N,VR,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0816400003800,Entitats de població,"Mas Morer, el",,0816400000,Pla del Penedès,1,,,,,,,,,,,,,,,Alt Penedès,8100380001,Barcelona,8000840003,,0,2023,11,,"Mas Morer, el",El,,,,N,AP,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2520940015400,Entitats de població,Sort,,2520940003,Sort,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,1666,2023,11,,Sort,,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0815680002299,Nuclis,"Disseminat del Carrer de Dalt, la Pineda i la Plana de l'Alzina",,0815680001,Palau-solità i Plegamans,1,,,,,,,,,,,,,,,Vallès Occidental,8104020002,Barcelona,8000840003,,90,2023,10,,"Disseminat del Carrer de Dalt, la Pineda i la",,,,,N,VC,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2520810013601,Nuclis,Vilamur,,2520810007,Soriguera,7,,,,,,,,,,,,,,,Pallars Sobirà,8102650006,Lleida,8002550006,,91,2023,10,,Vilamur,,,,,N,PS,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1709630003899,Nuclis,Sant Esteve de Vallespirans -Disseminat-,,1709630008,Llosses,2,,,,,,,,,,,,,,,Ripollès,8103110007,Girona,8001760009,,53,2023,10,,Sant Esteve de Vallespirans -Disseminat-,,,,,N,RI,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2522710018900,Entitats de població,"Torre de Capdella, la",,2522710007,Torre de Cabdella,7,,,,,,,,,,,,,,,Pallars Jussà,8102520002,Lleida,8002550006,,37,2023,11,,"Torre de Capdella, la",La,,,,N,PJ,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,08/06/2015,
,1720010002201,Nuclis,Tortellà,,1720010007,Tortellà,2,,,,,,,,,,,,,,,Garrotxa,8101920002,Girona,8001760009,,711,2023,10,,Tortellà,,,,,N,GX,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1705020001701,Nuclis,Cervià de Ter,,1705020002,Cervià de Ter,2,,,,,,,,,,,,,,,Gironès,8102060009,Girona,8001760009,,783,2023,10,,Cervià de Ter,,,,,N,GN,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1790320001701,Nuclis,Bonmatí,,1790320002,Sant Julià del Llor i Bonmatí,2,,,,,,,,,,,,,,,Selva,8103470005,Girona,8001760009,,1204,2023,10,,Bonmatí,,,,,N,SV,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,1703400001702,Nuclis,Urbanització el Vescomtat de Cabanyes,,1703400000,Calonge i Sant Antoni,2,,,,,,,,,,,,,,,Baix Empordà,8101080001,Girona,8001760009,,535,2023,10,,Urbanització el Vescomtat de Cabanyes,,,,,N,BM,,,,,,,Girona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0810000002299,Nuclis,Granollers de la Plana -Disseminat-,,0810000000,Gurb,6,,,,,,,,,,,,,,,Osona,8102490004,Barcelona,8000840003,,275,2023,10,,Granollers de la Plana -Disseminat-,,,,,N,OS,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0824440002204,Nuclis,Cesalpina,,0824440003,Santa Coloma de Cervelló,1,,,,,,,,,,,,,,,Baix Llobregat,8101150006,Barcelona,8000840003,,1131,2023,10,,Cesalpina,,,,,N,BT,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0828240001701,Nuclis,Tiana,,0828240003,Tiana,1,,,,,,,,,,,,,,,Maresme,8102130008,Barcelona,8000840003,,8781,2023,10,,Tiana,,,,,N,MM,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2518630003800,Entitats de població,Riner,,2518630008,Riner,6,,,,,,,,,,,,,,,Solsonès,8103500000,Lleida,8002550006,,21,2023,11,,Riner,,,,,N,SL,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,4300430002204,Nuclis,Sector D,,4300430008,Alcanar,5,,,,,,,,,,,,,,,Montsià,8102280001,Tarragona,8004330008,,20,2023,10,,Sector D,,,,,N,MT,,,,,,,Terres de l'Ebre,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0824010003801,Nuclis,Espiells,,0824010007,Sant Sadurní d'Anoia,1,,,,,,,,,,,,,,,Alt Penedès,8100380001,Barcelona,8000840003,,48,2023,10,,Espiells,,,,,N,AP,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0820680001700,Entitats de població,Sant Cugat Sesgarrigues,,0820680001,Sant Cugat Sesgarrigues,1,,,,,,,,,,,,,,,Alt Penedès,8100380001,Barcelona,8000840003,,1026,2023,11,,Sant Cugat Sesgarrigues,,,,,N,AP,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0829560002200,Entitats de població,"Casetes, les",,0829560009,Vallirana,1,,,,,,,,,,,,,,,Baix Llobregat,8101150006,Barcelona,8000840003,,393,2023,11,,"Casetes, les",Les,,,,N,BT,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2503650001701,Nuclis,Aspa,,2503650006,Aspa,3,,,,,,,,,,,,,,,Segrià,8103320002,Lleida,8002550006,,208,2023,10,,Aspa,,,,,N,SI,,,,,,,Lleida,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,4308620001701,Nuclis,"Guàrdia dels Prats, la",,4308620002,Montblanc,4,,,,,,,,,,,,,,,Conca de Barberà,8101670005,Tarragona,8004330008,,141,2023,10,,"Guàrdia dels Prats, la",,,,,N,CB,,,,,,,Tarragona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2513990003800,Entitats de població,Martinet,,2513990004,Montellà i Martinet,7,,,,,,,,,,,,,,,Cerdanya,8101540003,Lleida,8002550006,,450,2023,11,,Martinet,,,,,N,CD,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0808630001701,Nuclis,Corró d'Amunt,,0808630008,Franqueses del Vallès,1,,,,,,,,,,,,,,,Vallès Oriental,8104190004,Barcelona,8000840003,,87,2023,10,,Corró d'Amunt,,,,,N,VR,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0801210001700,Entitats de població,Avinyó,,0801210007,Avinyó,6,,,,,,,,,,,,,,,Bages,8100750006,Barcelona,8000840003,,2145,2023,11,,Avinyó,,,,,N,BG,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2503650001700,Entitats de població,Aspa,,2503650006,Aspa,3,,,,,,,,,,,,,,,Segrià,8103320002,Lleida,8002550006,,217,2023,11,,Aspa,,,,,N,SI,,,,,,,Lleida,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2517900010899,Nuclis,Satanut -Disseminat-,,2517900000,Prullans,7,,,,,,,,,,,,,,,Cerdanya,8101540003,Lleida,8002550006,,11,2023,10,,Satanut -Disseminat-,,,,,N,CD,,,,,,,Alt Pirineu i Aran,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,0807490002200,Entitats de població,"Salines, les",,0807490004,Cubelles,1,,,,,,,,,,,,,,,Garraf,8101730008,Barcelona,8000840003,,820,2023,11,,"Salines, les",Les,,,,N,GF,,,,,,,Barcelona,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,
,2514840005699,Nuclis,Disseminat de Llinars,,2514840003,Odèn,6,,,,,,,,,,,,,,,Solsonès,8103500000,Lleida,8002550006,,3,2023,10,,Disseminat de Llinars,,,,,N,SL,,,,,,,Catalunya Central,https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=,CATALUNYA,,,,,,,,,,,,-,,28/12/2013,