Codi del centre,Nom del centre,Titular,Telèfon,Codi tipus de via,Tipus de via,Nom de la via,Número de la via,Quilòmetre,Bloc,Portal,Escala,Pis,Porta,Codi postal,Codi municipi,Municipi,Article municipi,Codi comarca,Comarca,Codi província,Província,Codi ABS,ABS,Codi sector sanitari,Sector sanitari,Codi regió sanitària,Regió sanitària,Longitud,Latitud,Georreferencia
E17043533,CLíNICA DENTAL A. BAENA,ANTONIO BAENA JANINI,972287257,CR,CARRER,FRANçA,20,,,,,,,17853,17200,TORTELLÀ,,19,GARROTXA,17,GIRONA,083,Besalú,6461,Girona Nord,64,Girona,2.630297587,42.234126033,POINT (2.630297587 42.234126033)
E08757369,GANDHI CLINIC,"GANDHI CLINIC, S.L.",636893439,CR,CARRER,Bac de Roda,34,,,,,BJ,19,08019,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,072,Barcelona - 10B,7847,Barcelona Sant Martí,78,Barcelona,,,
E17865766,UNIDENTAL,"Anzolara Dental, S.L.P.",972406843,CR,CARRER,Major,113,,,,,,,17190,17155,SALT,,20,GIRONES,17,GIRONA,199,Salt,6462,Girona Sud,64,Girona,2.795905849,41.975719623,POINT (2.795905849 41.975719623)
E08613575,Clínica Multident,"MULTIDENT ANOIA, S.L.P.",937761696,CR,CARRER,Piereta,1,,,,,bx,,08784,08161,PIERA,,06,ANOIA,08,BARCELONA,338,Piera,6735,Anoia,67,Catalunya Central,1.751716605,41.522675143,POINT (1.751716605 41.522675143)
E43758620,AR CLÍNICA DENTAL,"CINAMSULA, S.L.",,CR,CARRER,TORRES JORDI,10,,,,,,11,43005,43148,TARRAGONA,,36,TARRAGONES,43,TARRAGONA,241,Tarragona - 3,6258,Tarragonès - Baix Penedès,62,Camp de Tarragona,,,
E08640970,Institut Odontològic Calàbria,"Institut Odontològic Calàbria, SL",938793228,PL,PLAÇA,BARANGÉ,10-11,,,,,,,08402,08096,GRANOLLERS,,41,VALLES ORIENTAL,08,BARCELONA,286,Granollers - 3 Centre Est,7842,Vallès Oriental,78,Barcelona,2.289460123,41.607781607,POINT (2.289460123 41.607781607)
E17996374,GIRO-DENT,LYDIA DE LOS RIOS BAUTISTA,,CR,CARRER,Riu Güell,105,,,,,bx,,17005,17079,GIRONA,,20,GIRONES,17,GIRONA,125,Girona - 2,6462,Girona Sud,64,Girona,2.811320515,41.9788487,POINT (2.811320515 41.9788487)
E17955145,Clínica Dental Roura-Brau,Roura-Brau SCP,972218774,AV,AVINGUDA,Montilivi,5,,,,,,,17003,17079,GIRONA,,20,GIRONES,17,GIRONA,126,Girona - 3,6462,Girona Sud,64,Girona,2.824916494,41.971850328,POINT (2.824916494 41.971850328)
E17032362,DENTOS,FRANCESCA LLOS BOMBARDÓ,972880266,CR,CARRER,CADÍ,1,,,,,,,17520,17141,PUIGCERDÀ,,15,CERDANYA,17,GIRONA,103,Cerdanya,7164,Alt Pirineu,71,Alt Pirineu i Aran,1.927783493,42.434076246,POINT (1.927783493 42.434076246)
E17758066,MARTA CASANOVAS CLÍNICA DENTAL,MARTA CASANOVAS CORRAL,,PS,PASSEIG,MAR,15,,,,,,,17130,17062,ESCALA,L',02,ALT EMPORDA,17,GIRONA,114,L'Escala,6461,Girona Nord,64,Girona,,,
E08033077,"F.C. Dental, SL","F.C. Dental, SL",934392462,CR,CARRER,JOAN GÜELL,180,,,,,,,08028,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,040,Barcelona - 04B,7848,Barcelona Les Corts,78,Barcelona,2.130743549,41.384599641,POINT (2.130743549 41.384599641)
E08758884,CLÍNICA DENTAL DR. TORRENTS,MARC TORRENTS RAFAEL,618043570,CT,CARRETERA,MONTSENY,35,,,,,,,08461,08207,SANT ESTEVE DE PALAUTO,,41,VALLES ORIENTAL,08,BARCELONA,207,Sant Celoni,7842,Vallès Oriental,78,Barcelona,,,
E08706004,"Corona Syrrus, S.L.","CORONA SYRRUS, S.L.",671194094,CR,CARRER,Entença,69,,,,,bx,,08015,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,022,Barcelona - 02B,7851,Barcelona Eixample,78,Barcelona,2.151844124,41.378547967,POINT (2.151844124 41.378547967)
E17728167,Clinica C Dental,"Estudi Dental Claudia, S.L.P.",625484281,CR,CARRER,Anselm Clavé,46,,,,,bx,,17430,17180,SANTA COLOMA DE FARNER,,34,SELVA,17,GIRONA,221,Santa Coloma de Farners,6462,Girona Sud,64,Girona,2.664398745,41.862828556,POINT (2.664398745 41.862828556)
E08865205,Unidental,"Landmort Dent Inversiones, SL",933461988,PL,PLAÇA,Comerç,3,,,,,,,08030,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,395,Barcelona - 09H,7855,Barcelona Sant Andreu,78,Barcelona,2.190027483,41.435238023,POINT (2.190027483 41.435238023)
E08683692,Aarvo-Suisse Badal,"Aarvo-Suisse Centro Médico, S.L.",933078196,CR,CARRER,BADAL,29,,,,,,,08014,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,035,Barcelona - 03D,7849,Barcelona Sants - Montjuïc,78,Barcelona,2.133931323,41.366683237,POINT (2.133931323 41.366683237)
E08605486,Clínica Dental Monteblanc,RAIMONDA BOGDANOVICIUTE,934177390,CR,CARRER,MUNTANER,555,,,,A,3R,2A,08022,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,046,Barcelona - 05E,7850,Barcelona Sarrià - Sant Gervasi,78,Barcelona,2.135212995,41.405091096,POINT (2.135212995 41.405091096)
E08800303,Clínica Dental Mart,Clínica Dental Mart SL,937740563,CR,CARRER,Doctor Trueta,1,,,,,BX,,08760,08114,MARTORELL,,11,BAIX LLOBREGAT,08,BARCELONA,149,Martorell,7831,Baix Llobregat Nord,78,Barcelona,1.916713558,41.472986634,POINT (1.916713558 41.472986634)
E08034169,CLíNICA DENTAL TRAVESSERA,ANTONIO BALAÑA ROLDAN,932100815,TS,TRAVESSERA,DE GRÀCIA,181,,,,,,,08012,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,048,Barcelona - 06B,7852,Barcelona Gràcia,78,Barcelona,2.158717613,41.402029123,POINT (2.158717613 41.402029123)
E08047908,CLINIBéJAR,"CLINIBÉJAR, S.L.",937359846,AV,AVINGUDA,BÉJAR,172,,,,,,,08225,08279,TERRASSA,,40,VALLES OCCIDENTAL,08,BARCELONA,251,Terrassa - E,7843,Vallès Occidental Oest,78,Barcelona,2.012921571,41.579927018,POINT (2.012921571 41.579927018)
E08700997,Clínica El Taller Dental,Clínica El Taller Dental SL,937954555,CR,CARRER,VERGE DEL REMEI,1,,,,,BX,,08360,08040,CANET DE MAR,,21,MARESME,08,BARCELONA,093,Canet de Mar,6462,Girona Sud,64,Girona,2.57617242,41.589132604,POINT (2.57617242 41.589132604)
E08036568,CLíNICA DENTAL DRA. AMAT,ANA M. AMAT SOLEY,932170106,AV,AVINGUDA,VALLCARCA,40,,,,,,,08023,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,049,Barcelona - 06C,7852,Barcelona Gràcia,78,Barcelona,2.14820031,41.409363569,POINT (2.14820031 41.409363569)
E08052320,"MIPTU DENTAL, S.L.U.","Eneresi Sabadell, SL",937268107,CR,CARRER,Industria,1,,,,,bx,,08202,08187,SABADELL,,40,VALLES OCCIDENTAL,08,BARCELONA,190,Sabadell - 1A,7844,Vallès Occidental Est,78,Barcelona,2.110011453,41.547082922,POINT (2.110011453 41.547082922)
E08814426,Clínica Dental Ismadent,"Clínica Dental Ismadent, SCP",932969792,CR,CARRER,Holanda,4,,,,,LO,,08903,08101,HOSPITALET DE LLOBRE,L',13,BARCELONES,08,BARCELONA,291,L'Hospitalet de Llobregat - 04 Torrassa,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.127769394,41.371124071,POINT (2.127769394 41.371124071)
E08558652,"Bellet Clínica Dental, S.L.","Bellet Clínica Dental, S.L.",932090788,VI,VIA,Augusta,187,,,,,7È,A,08021,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,042,Barcelona - 05A,7850,Barcelona Sarrià - Sant Gervasi,78,Barcelona,2.140891608,41.397882574,POINT (2.140891608 41.397882574)
E08595020,Clínica Dental Francisco Javier Oriol Hill,Francisco Javier Oriol Hill,933763096,CT,CARRETERA,d'Esplugues,212,,,,,1R,1A,08940,08073,CORNELLÀ DE LLOBREGAT,,11,BAIX LLOBREGAT,08,BARCELONA,111,Cornellà de Llobregat - 4,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.076913635,41.365554478,POINT (2.076913635 41.365554478)
E08051260,"Clínica Dental Torrent, SL","Clínica Dental Torrent, SL",938737592,CR,CARRER,Velazquez,42,,,,,BX,DT,08224,08279,TERRASSA,,40,VALLES OCCIDENTAL,08,BARCELONA,250,Terrassa - D,7843,Vallès Occidental Oest,78,Barcelona,1.995983187,41.559738848,POINT (1.995983187 41.559738848)
E08039840,GABINET ODONTOLòGIC GRàCIA,HASSAN FADLALLAH HAMMOUD,934157454,CR,CARRER,GRAN DE GRÀCIA,71,,,,,,,08012,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,048,Barcelona - 06B,7852,Barcelona Gràcia,78,Barcelona,2.155094607,41.400028098,POINT (2.155094607 41.400028098)
E08864995,Clínica Dental Sanitas Berlín (Milenium),"Sanitas Nuevos Negocios, SLU",669376245,CR,CARRER,Berlin,83-85,,,,,bx,,08029,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,039,Barcelona - 04A,7848,Barcelona Les Corts,78,Barcelona,2.140580783,41.384248344,POINT (2.140580783 41.384248344)
E08038685,"CLíNICA SAN CARLOS, SCP",CLÍNICA SAN CARLOS,934240807,CR,CARRER,MÈXIC,7,,,,,,,08004,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,033,Barcelona - 03B,7849,Barcelona Sants - Montjuïc,78,Barcelona,2.148234499,41.373046311,POINT (2.148234499 41.373046311)
E43706318,Clinica Dental Raul Montes Arias,Sr. Raúl Montes Arias,977450716,AV,AVINGUDA,Catalunya,344,,,,,bx,,43896,43904,ALDEA,L',09,BAIX EBRE,43,TARRAGONA,328,L'Aldea - Camarles - l'Ampolla,6360,Terres de l'Ebre,63,Terres de l'Ebre,0.625738541,40.749342153,POINT (0.625738541 40.749342153)
E08597620,CLINICA DENTAL ALMEDA,GUSTAVO ERNESTO PORTO ENRIQUEZ,934746242,AV,AVINGUDA,Pablo Picasso,20,,,,,LC,2a,08940,08073,CORNELLÀ DE LLOBREGAT,,11,BAIX LLOBREGAT,08,BARCELONA,108,Cornellà de Llobregat - 1,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.08792406,41.353477716,POINT (2.08792406 41.353477716)
E08038540,CLíNICA DENTAL DR. PEJOAN,CARLOS PEJOAN PAGÉS,937259200,CR,CARRER,LATORRE,54-56,,,,,,,08201,08187,SABADELL,,40,VALLES OCCIDENTAL,08,BARCELONA,190,Sabadell - 1A,7844,Vallès Occidental Est,78,Barcelona,2.11093003,41.539135546,POINT (2.11093003 41.539135546)
E08588826,Clínica Médica y Dental.,Nelida Liliana Duarte,938644834,AV,AVINGUDA,Catalunya,176,,,,,1R,,08184,08156,PALAU-SOLITÀ I PLEGAM,,40,VALLES OCCIDENTAL,08,BARCELONA,391,Palau-solità i Plegamans,7842,Vallès Oriental,78,Barcelona,2.180521301,41.583533009,POINT (2.180521301 41.583533009)
E08574799,Clínica Dental Aldana Izquierdo,"Enric Aldana Brunet y Mª Angeles Izquierdo Cuspinera, S.L.P.",933860653,PL,PLAÇA,de la Vila,29,,,,,bx,,08921,08245,SANTA COLOMA DE GRAMEN,,13,BARCELONES,08,BARCELONA,225,Santa Coloma de Gramenet - 4,7867,Barcelonès Nord i Maresme,78,Barcelona,2.207924713,41.451101642,POINT (2.207924713 41.451101642)
E08762425,DENTAL PLACE BCN,"DENTAL PLACE BCN, S.L.P.",605688656,CT,CARRETERA,"NACIONAL 150, KM 6.7",A133,,,,,,,08210,08252,BARBERÀ DEL VALLÈS,,40,VALLES OCCIDENTAL,08,BARCELONA,320,Barberà del Vallès,7844,Vallès Occidental Est,78,Barcelona,2.121981689,41.518187013,POINT (2.121981689 41.518187013)
E08617097,Clínica Dental Igual Araiz - Centro Médico Dental Malloca SL,"Centro Médico Dental Mallorca, SL",932323072,CR,CARRER,Mallorca,518,,,,,En,2a,08013,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,075,Barcelona - 10E,7847,Barcelona Sant Martí,78,Barcelona,2.181411404,41.40781863,POINT (2.181411404 41.40781863)
E08889622,CLINICA MQDENT,CAREQUALITY 2.0 SL,932968385,CR,CARRER,Mineria,5-7,,,,,bx,,08038,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,383,Barcelona - 03H,7849,Barcelona Sants - Montjuïc,78,Barcelona,2.137121705,41.364293245,POINT (2.137121705 41.364293245)
E17582479,Clínica Dental Daró,"Clínica Dental Daró, S.L.",972643223,CR,CARRER,Jaume II,10,,,,,BX,,17100,17022,LA BISBAL D'EMPORDÀ,,10,BAIX EMPORDA,17,GIRONA,084,La Bisbal d'Empordà,6461,Girona Nord,64,Girona,3.040655635,41.962719973,POINT (3.040655635 41.962719973)
E43673782,SALUD DENTAL,MARIA ADELL CASTIÑEIRA,977644102,CR,CARRER,TARRAGONA,3,,,,,BX,5,43830,43153,TORREDEMBARRA,,36,TARRAGONES,43,TARRAGONA,257,Torredembarra,6258,Tarragonès - Baix Penedès,62,Camp de Tarragona,1.401481554,41.142844446,POINT (1.401481554 41.142844446)
E08051750,C. M. D. NOU BARRIS,SARA TORREGUITART GARRIDO,932760782,CR,CARRER,EDUARD TUBAU,36-38,,,,,,,08016,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,060,Barcelona 8-D,7854,Barcelona Nou Barris,78,Barcelona,2.175169258,41.438102374,POINT (2.175169258 41.438102374)
E08585198,Clínica Dental Planetarium,LOCAL PARTNERS S.L.,,CR,CARRER,Escoles Pies,103,,,,,bx,,08017,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,045,Barcelona - 05D,7850,Barcelona Sarrià - Sant Gervasi,78,Barcelona,2.127487404,41.403902751,POINT (2.127487404 41.403902751)
E08751374,Roig Espona Clinic,"LECSENTIC XXI, SLP",637390909,CR,CARRER,BILBAO,110,,,,,LC,1,08018,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,073,Barcelona - 10C,7847,Barcelona Sant Martí,78,Barcelona,2.199569074,41.405920612,POINT (2.199569074 41.405920612)
E08605292,Dental L'Ametlla,"Dental L'Ametlla, S.L.",938430875,PS,PASSEIG,de l'Ametlla,19-23,,,,,1R,,08480,08005,AMETLLA DEL VALLÈS,L',41,VALLES ORIENTAL,08,BARCELONA,121,La Garriga,7842,Vallès Oriental,78,Barcelona,2.262397023,41.666956006,POINT (2.262397023 41.666956006)
E08630073,Clínica Dental Dr. Carlos Sabates Torres,Carlos Sabates Torres,931052243,CR,CARRER,Prim,88,,,,,lo,7,08223,08279,TERRASSA,,40,VALLES OCCIDENTAL,08,BARCELONA,356,Terrassa - G,7843,Vallès Occidental Oest,78,Barcelona,2.016293927,41.556890776,POINT (2.016293927 41.556890776)
E43612518,"Orthoclinic, Centre d'Especialitats Odontològiques","Centre Dental Orthoclinic, S.L.P",977235976,AV,AVINGUDA,Catalunya,22,,,,,,D,43002,43148,TARRAGONA,,36,TARRAGONES,43,TARRAGONA,364,Tarragona - 8,6258,Tarragonès - Baix Penedès,62,Camp de Tarragona,1.252564111,41.119974077,POINT (1.252564111 41.119974077)
E08049542,Clínica Dental Moral,Sra. Tania Moral Martínez,933399382,TS,TRAVESSERA,de les Corts,160,,,,,En,1a,08028,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,041,Barcelona - 04C,7848,Barcelona Les Corts,78,Barcelona,2.127441087,41.381697926,POINT (2.127441087 41.381697926)
E08034000,CLíNICA NAUMOFF,CLÍNICA NAUMOFF,937235100,PL,PLAÇA,LLUÍS CASASSAS,1,,,,,,,08208,08187,SABADELL,,40,VALLES OCCIDENTAL,08,BARCELONA,192,Sabadell - 2,7844,Vallès Occidental Est,78,Barcelona,2.099078437,41.553526044,POINT (2.099078437 41.553526044)
E08955603,Clínica Dental Daniel Bruno Torres,DANIEL BRUNO TORRES,930006393,CR,CARRER,Doctor Pi i Molist,39-63,,,,,lo,3,08031,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,059,Barcelona - 08C,7854,Barcelona Nou Barris,78,Barcelona,2.173319626,41.432810083,POINT (2.173319626 41.432810083)
E17572801,Oralmedic,"DENTALSOLUCION GIRONA, S.L.",972414930,CR,CARRER,Emili Grait,21,,,,,lo,,17002,17079,GIRONA,,20,GIRONES,17,GIRONA,126,Girona - 3,6462,Girona Sud,64,Girona,2.819247869,41.975236098,POINT (2.819247869 41.975236098)
E08037748,"CLíNICA DENTAL HECABA, SL","HECABA, SL",934576640,CR,CARRER,MALLORCA,310,,,,,,,08037,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,027,Barcelona - 02G,7851,Barcelona Eixample,78,Barcelona,2.167286695,41.397256462,POINT (2.167286695 41.397256462)
E17030855,"CLIDE, S.L.","Clide, SL",972472211,CR,CARRER,SANT GRAU,11,,,,,,,17455,17033,CALDES DE MALAVELLA,,34,SELVA,17,GIRONA,100,Cassà de la Selva,6462,Girona Sud,64,Girona,2.808847607,41.838478402,POINT (2.808847607 41.838478402)
E08824230,Centre Odontològic Dentsana,"CENTRE ODONTOLÒGIC DENTSANA, SLU",936592762,PG,PASSATGE,Marina,19,,,,,LO,1,08840,08301,VILADECANS,,11,BAIX LLOBREGAT,08,BARCELONA,265,Viladecans - 1,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.02435014,41.315670767,POINT (2.02435014 41.315670767)
E08618453,Novadent Granollers,"Prodent 58 Granollers, S.L.",938606080,CR,CARRER,Rec,52,,,,,bx,,08401,08096,GRANOLLERS,,41,VALLES ORIENTAL,08,BARCELONA,286,Granollers - 3 Centre Est,7842,Vallès Oriental,78,Barcelona,2.284046044,41.61052235,POINT (2.284046044 41.61052235)
E08755837,Clínica Dental Taradell,Sr. Gerard Fumanya Salvans,938800357,CR,CARRER,VILA,16,,,,,,,08552,08278,TARADELL,,24,OSONA,08,BARCELONA,238,Santa Eugènia de Berga,6745,Osona,67,Catalunya Central,,,
E17030830,DENTALP,ALPIDENT S.L.,972219102,CR,CARRER,NORD,10,,,,,,,17538,17006,ALP,,15,CERDANYA,17,GIRONA,103,Cerdanya,7164,Alt Pirineu,71,Alt Pirineu i Aran,1.885552304,42.373293405,POINT (1.885552304 42.373293405)
E08037995,Centro Dental La Torrassa,"Centro Médico La Torrassa, SL",934482656,PL,PLAÇA,Espanyola,3-5,,,lo,,,1,08903,08101,HOSPITALET DE LLOBRE,L',13,BARCELONES,08,BARCELONA,291,L'Hospitalet de Llobregat - 04 Torrassa,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.121630407,41.370876072,POINT (2.121630407 41.370876072)
E08585776,Sant Quirze Clínica dental,PASCUALA AGUDO MAGAÑEZ,937210109,AV,AVINGUDA,Pau Casals,68,,,,,lo,2,08192,08238,SANT QUIRZE DEL VALLÈ,,40,VALLES OCCIDENTAL,08,BARCELONA,363,Sant Quirze del Vallès,7843,Vallès Occidental Oest,78,Barcelona,2.082974607,41.532263879,POINT (2.082974607 41.532263879)
E08858712,Clínica Dental Hispano Americana,UBALDO SOLER CAÑETE,938151325,CR,CARRER,Canàries,25-27,,,,,1º,5º,08800,08307,VILANOVA I LA GELTRÚ,,17,GARRAF,08,BARCELONA,380,Vilanova i la Geltrú - 3,7865,Alt Penedès - Garraf,78,Barcelona,1.733310017,41.216947407,POINT (1.733310017 41.216947407)
E08616689,Clínica Dental Dr. Jordi Fuertes,Jordi Fuertes Rodríguez,933119600,AV,AVINGUDA,Meridiana,336,,,,1D,,,08027,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,065,Barcelona - 09A,7855,Barcelona Sant Andreu,78,Barcelona,2.186125788,41.426237978,POINT (2.186125788 41.426237978)
E17699438,Clínica Dental Cristau,Emma Cristau Soler,972678038,CR,CARRER,PERELADA,48,,,,,BX,,17600,17066,FIGUERES,,02,ALT EMPORDA,17,GIRONA,119,Figueres,6461,Girona Nord,64,Girona,2.963062993,42.268779712,POINT (2.963062993 42.268779712)
E08949286,Prinon Odontologia Microinvasiva,"Medident Inversiones, SL",932005660,AV,AVINGUDA,Diagonal,505,,,,,2n,1a,08029,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,039,Barcelona - 04A,7848,Barcelona Les Corts,78,Barcelona,2.141656194,41.391605559,POINT (2.141656194 41.391605559)
E43672901,CLINICA DENTAL CROMA,LLUIS XAVIER AZNAR ARASA,977784194,CR,CARRER,Ciutat de Reus,11,,,,,Lo,,43840,43905,SALOU,,36,TARRAGONES,43,TARRAGONA,339,Salou,6258,Tarragonès - Baix Penedès,62,Camp de Tarragona,1.129889087,41.081605882,POINT (1.129889087 41.081605882)
E08053002,CLíNICA DENTAL DR. ANGLADA,JOSÉ MARIA ANGLADA CANTARELL,933751211,CR,CARRER,DOMÈNECH I MONTANER,6-8,,,,,,,08940,08073,CORNELLÀ DE LLOBREGAT,,11,BAIX LLOBREGAT,08,BARCELONA,111,Cornellà de Llobregat - 4,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.075600704,41.364896453,POINT (2.075600704 41.364896453)
E08605246,Clínica Dental Dra. Molina Ayala,Maria Jesús Molina Ayala,935801121,PS,PASSEIG,CORDELLES,16,,,,,4T,1A,08290,08266,CERDANYOLA DEL VALLÈS,,40,VALLES OCCIDENTAL,08,BARCELONA,104,Cerdanyola del Vallès - 1,7844,Vallès Occidental Est,78,Barcelona,2.139765271,41.492154117,POINT (2.139765271 41.492154117)
E08934931,Centro de Implantologia y Fisioterapia,"Centro de Implantologia y Fisioterapia, SLP",932002739,CR,CARRER,Santaló,105,,,,,Lo,2,08021,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,043,Barcelona - 05B,7850,Barcelona Sarrià - Sant Gervasi,78,Barcelona,2.141886661,41.398642317,POINT (2.141886661 41.398642317)
E08029867,CLINICA DENTAL DR. MARTINEZ,JOSE MARTINEZ CALZADO,934654349,PS,PASSEIG,DE LA SALUT,101,,,,,,,08914,08015,BADALONA,,13,BARCELONES,08,BARCELONA,342,Badalona - 07B,7867,Barcelonès Nord i Maresme,78,Barcelona,2.225732764,41.442552614,POINT (2.225732764 41.442552614)
E43738479,CLÍNICA DENTAL DRES. ANGUIS CARRASCOSA,"DRES. ANGUIS & CARRASCOSA, S.C.P.",977007068,AV,AVINGUDA,Cardenal Vidal i Barraquer,9,,,,,LC,2,43005,43148,TARRAGONA,,36,TARRAGONES,43,TARRAGONA,244,Tarragona - 6,6258,Tarragonès - Baix Penedès,62,Camp de Tarragona,1.239304121,41.119413362,POINT (1.239304121 41.119413362)
E08574446,Clínica Novabucal,"CENTRO MÉDICO DENTAL, SL",938151325,CR,CARRER,Ferrer i Vidal,8,,,,,,,08800,08307,VILANOVA I LA GELTRÚ,,17,GARRAF,08,BARCELONA,380,Vilanova i la Geltrú - 3,7865,Alt Penedès - Garraf,78,Barcelona,1.728433363,41.217163948,POINT (1.728433363 41.217163948)
E08772991,Salut Oral Clínica Dental,Salut Oral Clínica Dental SCP,936859255,PS,PASSEIG,COMTE DE VILARDAGA,93,,,,,,,08980,08211,SANT FELIU DE LLOBREGA,,11,BAIX LLOBREGAT,08,BARCELONA,210,Sant Feliu de Llobregat - 2,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.054098877,41.386850787,POINT (2.054098877 41.386850787)
E08037233,Clínica Dental Carlos Burgos Núñez,CARLOS BURGOS NÚÑEZ,938186145,AV,AVINGUDA,CAL RUBIO,15,,,,,,,08730,08251,SANTA MARGARIDA I ELS,,03,ALT PENEDES,08,BARCELONA,176,Penedès rural,7865,Alt Penedès - Garraf,78,Barcelona,1.660216586,41.321139957,POINT (1.660216586 41.321139957)
E08052802,Clínica Dental Dra. Bou Retana,Beatriu Bou Retana,932324557,GV,GRAN VIA,DE LES CORTS CATALANES,720,,,,,1r,,08013,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,028,Barcelona - 02H,7851,Barcelona Eixample,78,Barcelona,2.177670053,41.39614853,POINT (2.177670053 41.39614853)
E17961597,Clínica Dental Santa Eugènia,Mireia Sucarrats Sanjuan,972402149,CR,CARRER,Santa Eugènia,105,,,,,bx,,17006,17079,GIRONA,,20,GIRONES,17,GIRONA,125,Girona - 2,6462,Girona Sud,64,Girona,2.807479017,41.977536666,POINT (2.807479017 41.977536666)
E08758034,CAI DENTAL,WENHAO CAI,652565055,CR,CARRER,GIRONA,56,,,,,BX,,08009,08019,BARCELONA,,13,BARCELONES,08,BARCELONA,027,Barcelona - 02G,7851,Barcelona Eixample,78,Barcelona,,,
E25627306,Enéresi Tàrrega,"TARREGA INVERSIONS DENTALS, S.L.U.",973982507,CR,CARRER,Carme,31,,,,,bx,,25300,25217,TÀRREGA,,38,URGELL,25,LLEIDA,245,Tàrrega,6156,Lleida,61,Lleida,1.140402118,41.647998942,POINT (1.140402118 41.647998942)
E25042410,CLíNICA DENTAL,JOSÉ RAMÓN COLERA LOU,909716916,CR,CARRER,LA RASA,2,,,,,,,25790,25149,OLIANA,,04,ALT URGELL,25,LLEIDA,169,Alt Urgell Sud,7164,Alt Pirineu,71,Alt Pirineu i Aran,1.313484837,42.068152981,POINT (1.313484837 42.068152981)
E17717849,VITALDENT OLOT,"AI DENMARK OPCO 79, SLU",910219900,AV,AVINGUDA,Escultor Miquel Blay,1,,,,,,,17800,17114,OLOT,,19,GARROTXA,17,GIRONA,171,Olot,6461,Girona Nord,64,Girona,2.485506147,42.183180913,POINT (2.485506147 42.183180913)
E17615244,Dental Fenals,José Luís González Chantiri,972362562,CR,CARRER,Narcis Macià  i  Domènech,32-34,,,,E,1r,1a,17310,17095,LLORET DE MAR,,34,SELVA,17,GIRONA,142,Lloret de Mar,6462,Girona Sud,64,Girona,2.829192529,41.697746598,POINT (2.829192529 41.697746598)
E08036600,CLíNICA DENTAL TAFACHE,SARA TORRES NADJAR,934494580,CR,CARRER,LLOBREGAT,165,,,,,,,08904,08101,HOSPITALET DE LLOBRE,L',13,BARCELONES,08,BARCELONA,291,L'Hospitalet de Llobregat - 04 Torrassa,7866,Baix Llobregat Centre - Litoral i L'Hospitalet de Llobregat,78,Barcelona,2.121784422,41.369684497,POINT (2.121784422 41.369684497)
E17676254,Grup Dental Costa Brava,"C. D. CONGRES-SAGRERA, SL",972828220,AV,AVINGUDA,S'AGARÓ,91,,,,,,,17249,17048,CASTELL-PLATJA D'ARO,,10,BAIX EMPORDA,17,GIRONA,208,Sant Feliu de Guíxols,6461,Girona Nord,64,Girona,3.064184354,41.814311107,POINT (3.064184354 41.814311107)
E17694052,Clínica dental Odontored,"Algavira Dental Grup, SL",972321301,CR,CARRER,ALGAVIRA,5,,,,,BX,,17220,17160,SANT FELIU DE GUÍXOLS,,10,BAIX EMPORDA,17,GIRONA,208,Sant Feliu de Guíxols,6461,Girona Nord,64,Girona,3.031058501,41.782375268,POINT (3.031058501 41.782375268)
E17052619,Naturden,"IBDAN DENTAL, SL",972652273,PL,PLAÇA,Concòrdia,1,,,,,,,17251,17034,CALONGE,,10,BAIX EMPORDA,17,GIRONA,173,Palamós,6461,Girona Nord,64,Girona,3.075843219,41.861048283,POINT (3.075843219 41.861048283)
E17615036,Clínica Dental Dr. Antoni Darnés,Antoni Darnés Cirera,972380170,AV,AVINGUDA,Reina Fabiola,2,,,,,1r,,17490,17092,LLANÇÀ,,02,ALT EMPORDA,17,GIRONA,134,Llançà,6461,Girona Nord,64,Girona,3.15641679,42.366936043,POINT (3.15641679 42.366936043)
E25589160,Clínica Dental Iessodent,"Ayma Santelmo i Serradell, S.L.",973551564,AV,AVINGUDA,Generalitat,19,,,,,,,25210,25110,GUISSONA,,32,SEGARRA,25,LLEIDA,106,Cervera - la Segarra,6156,Lleida,61,Lleida,1.290780803,41.784938245,POINT (1.290780803 41.784938245)
E08034144,CLíNICA DENTAL ALTIRRIBA,"BUENDENT, SL",937785303,CR,CARRER,Anselm Clavé,177,,,,,,,08640,08147,OLESA DE MONTSERRAT,,11,BAIX LLOBREGAT,08,BARCELONA,168,Olesa de Montserrat,7831,Baix Llobregat Nord,78,Barcelona,1.892607949,41.544295967,POINT (1.892607949 41.544295967)
E08703613,Clínica Dental Dr. Mas,"CLINICA DENTAL J.L. MAS, S.L.",934661541,AV,AVINGUDA,Santa Coloma,1,,,,,bx,,08922,08245,SANTA COLOMA DE GRAMEN,,13,BARCELONES,08,BARCELONA,225,Santa Coloma de Gramenet - 4,7867,Barcelonès Nord i Maresme,78,Barcelona,2.206780811,41.450792998,POINT (2.206780811 41.450792998)
E08739144,CLÍNICA DENTAL DE TERRASSA,Qualitat Odontologica S.L.,932554764,CR,CARRER,de la RASA,1-3,,,,,LC,,08221,08279,TERRASSA,,40,VALLES OCCIDENTAL,08,BARCELONA,247,Terrassa - A,7843,Vallès Occidental Oest,78,Barcelona,2.012185482,41.564748445,POINT (2.012185482 41.564748445)