Oferta,Núm.convocatòria,Codi convocatòria,Administració,Subgrup,Torns,Descripció,Règim jurídic,DOGC,Data DOGC,Crida,Opció,1a Prova,Test de coneixements part general,Plantilla de correcció del test de coneixements part general,Test de coneixements part específica,Plantilla de correcció del test de coneixements part específica,Preguntes de resposta breu part comuna,Preguntes de resposta breu part específica,Preguntes sobre els temes,Supòsit pràctic,Dossier de documentació del supòsit pràctic,Plantilla de correcció del supòsit pràctic,Supòsit pràctic específic,Plantilla de correcció del supòsit pràctic específic_2,Test de competències professionals,Plantilla de correcció del test de competències professionals,Prova d'anglès escrita,Prova d'anglès oral
2006,143,,ESP.,A2,TL,"Cos de diplomatura, biblioteconomia",Personal funcionari,4.817,2007-02-08T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/143_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/143_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/143_SP.pdf,,,,,,,,
2007,146,,GRAL,C1,PI,Cos auxiliar d'administració,Personal funcionari,4.898,2007-06-06T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/146_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/146_Q1PC_PI.pdf,,,,,,,,,,,,,,
2007,146,,GRAL,C1,TL,Cos auxiliar d'administració,Personal funcionari,4.898,2007-06-06T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/146_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/146_Q1PC_TL.pdf,,,,,,,,,,,,,,
1999,27,,ESP.,A2,TL,"Cos de diplomats de la Generalitat, assistents socials",Personal funcionari,3.044,1999-12-28T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/027_Q1_Q1PC.pdf,,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/027_SP.pdf,,,,,,,,
2001,39,,ESP.,A1,TL,"Cos de titulació superior, enginyeria de telecomunicacions",Personal funcionari,3.525,2001-11-30T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/039_Q1_Q1PC.pdf,,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/039_SP.pdf,,,,,,,,
2003,66,,GRAL,A1,PI,Cos de juristes criminòlegs,Personal funcionari,3.874,2003-04-30T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/066_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/066_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/066_PTG.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/066_SP.pdf,,,,,,,,
2003,67,,GRAL,A1,TL,Cos de juristes criminòlegs,Personal funcionari,3.874,2003-04-30T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/067_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/067_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/067_PTG.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/067_SP.pdf,,,,,,,,
2006,125,,ESP.,A1,TL,"Cos de titulació superior, pedagogia",Personal funcionari,4.706,2006-08-28T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/125_Q1_Q1PC.pdf,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/125_Q2_Q2PC.pdf,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/125_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/125_SP.pdf,,,,,,,,
2007,130,,GRAL,A1,PI/TL,"Cos superior d'administració, escala d'inspecció financera",Personal funcionari,4.838,2007-03-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/130_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/130_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/130_SP.pdf,,,,,,,,
2007,132,,ESP.,A1,TL,"Cos de titulació superior, biologia",Personal funcionari,4.817,2007-02-08T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/132_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/132_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/132_SP.pdf,,,,,,,,
2008,133,,ESP.,A1,TL,"Cos de titulació superior, veterinària",Personal funcionari,4.856,2007-04-04T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/133_Q1_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/133_PBE.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/133_PTG.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/133_SP.pdf,,,,,,,,
2007,134,,ESP.,A1,PI/TL,"Cos de titulació superior, enginyeria de forests",Personal funcionari,4.817,2007-02-08T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/134_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/134_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/134_SP.pdf,,,,,,,,
2007,135,,ESP.,A1,TL,"Cos de titulació superior, enginyeria tècnica forestal",Personal funcionari,4.817,2007-02-08T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/135_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/135_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/135_SP.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/135_DSP.pdf,,,,,,,
2007,150,,ESP.,A2,TL,"Cos de diplomatura, arquitectura tècnica",Personal funcionari,497,2007-09-18T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/150_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/150_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/150_SP.pdf,,,,,,,,
2007,155,,ESP.,A1,PI/TL,"Cos de titulació superior, enginyeria industrial",Personal funcionari,497,2007-09-18T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/155_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/155_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/155_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/155_SP.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/155_DSP.pdf,,,,,,,
2007,156,,ESP.,A1,PI/TL,"Cos de titulació superior, enginyeria de mines",Personal funcionari,497,2007-09-18T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/156_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/156_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/156_SP.pdf,,,,,,,,
2008,159,,ESP.,A2,TL,"Cos de diplomatura, enginyeria tècnica agrícola",Personal funcionari,5.132,2008-05-16T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/159_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/159_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/159_SP.pdf,,,,,,,,
2008,160,,GRAL,C2,TL,Cos administratiu,Personal funcionari,5.163,2008-07-01T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_Q1PC_TL.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_SP.pdf,,,,,,,,
2008,160,,GRAL,C2,PI,Cos administratiu,Personal funcionari,5.163,2008-07-01T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_Q1PC_PI.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/160_SP.pdf,,,,,,,,
2008,161,,GRAL,E,TL,Cos subaltern,Personal funcionari,5.208,2008-09-03T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/161_Q1_Q1PC.pdf,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/161_Q2_Instruccions_Operacions_Senzilles.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/161_SP.pdf,,,,,,,,
2008,162,,ESP.,A1,TL,"Cos de titulació superior, geografia",Personal funcionari,5.208,2008-09-03T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/162_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/162_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/162_SP.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/162_DSP.pdf,,,,,,,
2008,163,,ESP.,A1,TL,"Cos de titulació superior, geologia",Personal funcionari,5.208,2008-09-03T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/163_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/163_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/163_SP.pdf,,,,,,,,
2008,164,,ESP.,A2,TL,"Cos de diplomats de la Generalitat, salut pública",Personal funcionari,5.208,2008-09-03T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/164_Q1_Q1PC.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/164_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/164_SP.pdf,,,,,,,,
2009,167,,GRAL,A1,TL,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,General,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_TL_General.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_General.pdf,,,,,,,,
2009,167,,GRAL,A1,TL,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Jurídica,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_TL_Juridica.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_Juridica.pdf,,,,,,,,
2009,167,,GRAL,A1,TL,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Econòmica,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_TL_Economica.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_Economica.pdf,,,,,,,,
2009,167,,GRAL,A1,TL,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Prevenció de riscos laborals,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_TL_PRL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_PRL.pdf,,,,,,,,
2009,167,,GRAL,A1,PI,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,General,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_PI_General.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_General.pdf,,,,,,,,
2009,167,,GRAL,A1,PI,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Jurídica,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_PI_Juridica.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_Juridica.pdf,,,,,,,,
2009,167,,GRAL,A1,PI,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Econòmica,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_PI_Economica.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_Economica.pdf,,,,,,,,
2015,214,,GRAL,A2,PI,Cos de gestió d'administració,Personal funcionari,6.804,2015-02-05T00:00:00.000,,B,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/214_Q1_B.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/214_Q1PC_B.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/214_SP_General.pdf,,,,,,,,
2009,167,,GRAL,A1,PI,Cos superior d'administració,Personal funcionari,5.353,2009-04-03T00:00:00.000,,Prevenció de riscos laborals,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_PB_PI_PRL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/167_SP_PRL.pdf,,,,,,,,
2009,172,,ESP.,A1,TL,"Cos de titulació superior, química",Personal funcionari,5.372,2009-05-05T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/172-Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/172-Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/172-PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/172-SP.pdf,,,,,,,,
2009,173,,ESP.,A1,TL,"Cos de titulació superior, enginyeria química",Personal funcionari,5.372,2009-05-05T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/173_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/173_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/173_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/173_SP.pdf,,,,,,,,
2009,174,,ESP.,A2,TL,"Cos de diplomatura, enginyeria tècnica d'obres públiques",Personal funcionari,538,2009-05-15T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/174_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/174_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/174_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/174_SP.pdf,,,,,,,,
2009,175,,ESP.,A2,TL,"Cos de diplomatura, enginyeria tècnica de telecomunicacions",Personal funcionari,538,2009-05-15T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/175_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/175_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/175_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/175_SP.pdf,,,,,,,,
2009,176,,ESP.,A1,PI/TL,"Cos de titulació superior, enginyeria d'enginyeria agrònoma",Personal funcionari,5.454,2009-08-31T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/176_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/176_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/176_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/176_SP.pdf,,,,,,,,
2009,177,,ESP.,A1,TL,"Cos de titulació superior, inspecció de seguretat nuclear i protecció radiològica",Personal funcionari,5.454,2009-08-31T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/177_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/177_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/177_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/177_SP.pdf,,,,,,,,
2009,178,,ESP.,A1,TL,"Cos de titulació superior, arxivística",Personal funcionari,5.519,2009-12-03T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/178_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/178_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/178_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/178_SP.pdf,,,,,,,,
2009,179,,GRAL,A2,TL,Cos de gestió d'administració,Personal funcionari,5.456,2009-09-02T00:00:00.000,,General,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_PB_General.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_SP_General.pdf,,,,,,,,
2009,179,,GRAL,A2,TL,Cos de gestió d'administració,Personal funcionari,5.456,2009-09-02T00:00:00.000,,Prevenció de riscos laborals,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_PB_PRL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_SP_PRL.pdf,,,,,,,,
2009,179,,GRAL,A2,PI,Cos de gestió d'administració,Personal funcionari,5.456,2009-09-02T00:00:00.000,,General,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_PB_General.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_SP_General.pdf,,,,,,,,
2009,179,,GRAL,A2,PI,Cos de gestió d'administració,Personal funcionari,5.456,2009-09-02T00:00:00.000,,Prevenció de riscos laborals,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_PB_PRL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/179_SP_PRL.pdf,,,,,,,,
2010,180,,ESP.,A1,TL,"Cos de titulació superior, patrimoni artístic, arqueologia",Personal funcionari,5.543,2010-01-12T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/180_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/180_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/180_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/180_SP.pdf,,,,,,,,
2010,181,,GRAL,A2,TL,"Cos de titulació superior, conservació de museus",Personal funcionari,5.543,2010-01-12T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/181_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/181_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/181_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/181_SP.pdf,,,,,,,,
2010,182,,ESP.,A1,TL,"Cos de titulació superior, patrimoni històric i arts plàstiques",Personal funcionari,5.543,2010-01-12T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/182_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/182_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/182_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/182_SP.pdf,,,,,,,,
2010,183,,GRAL,A1,TL,"Cos de titulació superior, educació física",Personal funcionari,5.543,2010-01-12T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/183_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/183_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/183_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/183_SP.pdf,,,,,,,,
2010,184,,ESP.,A2,TL,"Cos de diplomatura, topografia",Personal funcionari,5.591,2010-03-19T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/184_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/184_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/184_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/184_SP.pdf,,,,,,,,
2010,185,,ESP.,A1,PI/TL,"Cos de titulació superior, salut pública",Personal funcionari,5.667,2010-07-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/185_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/185_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/185_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/185_SP.pdf,,,,,,,,
2010,188,,ESP.,A2,TL,"Cos de diplomatura, intèrprets informadors/ores turístics",Personal funcionari,5.549,2010-01-20T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/188_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/188_Q1PC.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/188_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/188_SP.pdf,,,,,,,,
2010,192,,GRAL,C2,TL,Cos auxiliar d'administració,Personal funcionari,5.646,2010-06-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_Q1PC_TL.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_SP.pdf,,,,,,,,
2010,192,,GRAL,C2,PI,Cos auxiliar d'administració,Personal funcionari,5.646,2010-06-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_Q1PC_PI.pdf,,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/192_SP.pdf,,,,,,,,
2010,193,,ESP.,C1,PI/TL,"Cos tècnic d'especialistes, analistes de laboratori",Personal funcionari,5.605,2010-06-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/193_Q1.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/193_Q1PC.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/193_Q2.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/193_Q2PC.pdf,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/193_SP.pdf,,,,,,,,
2010,194,,GRAL,A1,TL,"Cos de titulació superior, estadística",Personal funcionari,5.646,2010-06-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_Q1_TL.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_Q1PC_TL.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_SP.pdf,,,,,,,,
2010,194,,GRAL,A1,PI,"Cos de titulació superior, estadística",Personal funcionari,5.646,2010-06-09T00:00:00.000,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_Q1_PI.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_Q1PC_PI.pdf,,,,,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_PB.pdf,https://documents.dadesobertes.gencat.cat/suport-oposicions/docs/194_SP.pdf,,,,,,,,