Curs escolar,Centres participants,Instituts de secundària públics,Escoles de primària públiques,Zones Educatives Rurals públiques (ZER),Centres Concertats,Altres,Centres participants amb ajut,Instituts de secundària públics amb ajut,Escoles de primària públiques amb ajut,Zones Educatives Rurals públiques (ZER) amb ajut,Centres Concertats amb ajut,Altres amb ajut,Coordinadors/es,Coordinadors/es femenins,Coordinadors/es masculins,Coordinadors/es amb ajut,Coordinadors/es femenins amb ajut,Coordinadors/es masculins amb ajut,Participacions alumnes,Nois participants,Noies participants,AEE/SEE constituïdes,Associacions Esportives Escolars (AEE),Seccions Esportives Escolars de les AMPA (SEE),Dinamitzadors/es formats/des,Dinamitzadors formats nois,Dinamitzadores formades noies,Jornada Primària,CIATE (Dinamitzador esportiu),CIATE nois,CIATE noies,CIATE (Gestió de petites entitats esportives),CIATE (petites entitats esportives) nois,CIATE (petites entitats esportives) noies,Tallers i xerrades: centres participants,Tallers i xerrades: alumnat participant,Xerrada de valors: centres participants,Xerrada de valors: alumnat participant,Taller d'habits saludables: centres participants,Taller d'habits saludables: alumnat participant,Taller d'esport inclusiu: centres participants,Taller d'esport inclusiu: alumnat participant,Taller d'esport i disc. Intelectual: centres part.,Taller d'esport i disc. Intelectual: alumnat part.,Taller d'hab. per la vida en equit.: centres part.,Taller d'hab. per la vida en equit.: alumnat part.
2005/06,133,89,31,0,13,0,,,,,,,133,89,31,133,89,31,13000,,,87,,,400,,,0,400,,,,,,133,,89,,31,,0,,13,,0,
2006/07,432,297,99,6,28,2,,,,,,,432,297,99,432,297,99,75000,,,328,,,1458,,,258,1200,,,0,,,432,,297,,99,,6,,28,,2,
2007/08,640,353,228,14,42,3,,,,,,,640,353,228,640,353,228,208184,120868,87316,557,,,3225,,,845,2380,,,0,,,640,,353,,228,,14,,42,,3,
2008/09,982,377,499,17,88,1,,,,,,,982,377,499,982,377,499,388048,219054,168994,683,,,5352,,,1879,3473,,,170,,,982,,377,,499,,17,,88,,1,
2009/10,1141,400,588,48,104,1,,,,,,,1141,400,588,1141,400,588,386795,218632,168163,921,525,396,7992,,,3519,4473,,,290,,,1141,,400,,588,,48,,104,,1,
2010/11,1345,436,715,57,136,1,,,,,,,1345,436,715,1345,436,715,424309,236594,187715,1094,636,458,9484,,,3519,5500,,,465,,,1345,,436,,715,,57,,136,,1,
2011/12,1324,430,711,56,126,1,,,,,,,1324,430,711,1324,430,711,528213,282751,245462,1215,608,607,10202,,,3519,6191,,,492,,,1324,,430,,711,,56,,126,,1,
2012/13,1254,392,684,55,123,0,,,,,,,1254,392,684,1254,392,684,312781,171076,141705,1254,608,646,312,,,,312,,,0,,,1254,,392,,684,,55,,123,,0,
2013/14,1101,338,599,47,117,0,200,,,,,,1101,338,599,1101,338,599,269069,146202,122867,1101,524,577,276,,,,219,,,57,,,1101,,338,,599,,47,,117,,0,
2014/15,1068,328,568,43,115,0,320,,,,,,1068,328,568,1068,328,568,272411,124809,147602,1068,513,555,338,,,,288,,,50,,,1068,,328,,568,,43,,115,,0,
2015/16,1027,311,569,43,104,0,400,,,,,,1027,311,569,1027,311,569,323748,172677,151071,1245,624,621,302,,,,228,,,74,,,1027,,311,,569,,43,,104,,0,
2016/17,1001,299,557,43,102,0,500,224,250,20,6,0,1006,,,,,,250713,152434,98279,1278,655,623,399,178,223,,312,,,87,,,1001,,299,,557,,43,,102,,0,
2017/18,979,293,544,47,99,0,550,241,278,22,9,0,1004,,,238,,,251199,133172,118027,979,612,624,475,223,252,,320,153,167,155,70,85,979,,293,,544,,47,,99,,0,
2018/19,974,292,544,43,95,0,600,254,305,26,15,0,979,,,488,,,245911,128699,117212,979,612,624,480,222,258,,315,148,167,165,74,91,186,8164,41,1698,44,1897,22,922,34,1532,45,2115
2019/20,968,297,532,44,95,0,700,269,372,34,25,0,973,,,738,,,159157,83766,75391,968,448,520,330,137,193,,185,80,105,145,57,88,159,6934,32,1338,35,1716,23,926,32,1318,37,1636
2020/21,964,302,526,45,91,0,767,235,378,38,34,0,969,,,965,,,106771,55810,50961,964,440,524,496,211,285,,346,146,200,150,65,85,379,13479,0,0,85,3287,40,1618,128,4355,126,4219
2021/22,960,260,521,46,89,0,958,267,524,45,88,0,965,,,962,,,174040,92145,81471,960,444,516,610,271,339,,382,176,206,228,95,133,151,6313,0,0,30,1161,22,926,49,2384,50,1842
2022/23,982,274,525,48,89,0,982,274,525,48,89,0,987,,,,,,,,,969,446,523,631,338,292,,374,212,162,257,126,130,149,7005,0,0,0,0,31,1463,82,3904,36,1638
