"codi_eoi","nom_estacio","data","magnitud","contaminant","unitats","tipus_estacio","area_urbana","codi_ine","municipi","codi_comarca","nom_comarca","h01","h02","h03","h04","h05","h06","h07","h08","h09","h10","h11","h12","h13","h14","h15","h16","h17","h18","h19","h20","h21","h22","h23","h24","altitud","latitud","longitud","geocoded_column"
"08205002","Sant Cugat del Vallès","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","urban","08205","Sant Cugat del Vallès","40","Vallès Occidental","22","16","13","12",,,,,,,,,,,,,,,,,,,,,"113","41.476814","2.0889983",
"08101001","L'Hospitalet de Llobregat","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","urban","08101","Hospitalet de Llobregat, l'","13","Barcelonès","14","18","18","18",,,,,,,,,,,,,,,,,,,,,"29","41.370476","2.1149993",
"08019044","Barcelona (Gràcia - Sant Gervasi)","2024-05-04T00:00:00.000","14","O3","µg/m3","traffic","urban","08019","Barcelona","13","Barcelonès","78","80","74","41",,,,,,,,,,,,,,,,,,,,,"57","41.398724","2.1533988",
"08019043","Barcelona (Eixample)","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","urban","08019","Barcelona","13","Barcelonès","0","1","1","3",,,,,,,,,,,,,,,,,,,,,"26","41.385315","2.1537998",
"08019058","Barcelona (Observatori Fabra)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","suburban","08019","Barcelona","13","Barcelonès","6","5","6","3",,,,,,,,,,,,,,,,,,,,,"415","41.41843","2.1238973",
"43148001","Tarragona (Sant Salvador)","2024-05-04T00:00:00.000","1","SO2","µg/m3","traffic","suburban","43148","Tarragona","36","Tarragonès","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"77","41.15951","1.2396973",
"08301004","Viladecans - Atrium","2024-05-04T00:00:00.000","6","CO","mg/m3","background","suburban","08301","Viladecans","11","Baix Llobregat","0.3","0.4",,,,,,,,,,,,,,,,,,,,,,,"14","41.31335","2.0136087",
"08260010","Santa Perpètua de Mogoda","2024-05-04T00:00:00.000","12","NOX","µg/m3","traffic","suburban","08260","Santa Perpètua de Mogoda","40","Vallès Occidental","54","43","24","29",,,,,,,,,,,,,,,,,,,,,"84","41.526722","2.1838",
"08015021","Badalona","2024-05-04T00:00:00.000","14","O3","µg/m3","background","urban","08015","Badalona","13","Barcelonès","23","38","30","29",,,,,,,,,,,,,,,,,,,,,"7","41.443985","2.2378986",
"43123005","Reus","2024-05-04T00:00:00.000","8","NO2","µg/m3","traffic","suburban","43123","Reus","08","Baix Camp","10","8","8","5",,,,,,,,,,,,,,,,,,,,,"102","41.150803","1.1202013",
"08113007","Manresa","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","urban","08113","Manresa","07","Bages","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"238","41.730293","1.8253003",
"43148003","Tarragona (Bonavista)","2024-05-04T00:00:00.000","8","NO2","µg/m3","industrial","suburban","43148","Tarragona","36","Tarragonès","18","15","9","10",,,,,,,,,,,,,,,,,,,,,"39","41.11591","1.1919986",
"08184006","Rubí","2024-05-04T00:00:00.000","14","O3","µg/m3","background","urban","08184","Rubí","40","Vallès Occidental","62","70","48","38",,,,,,,,,,,,,,,,,,,,,"171","41.492115","2.0424972",
"08019043","Barcelona (Eixample)","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","urban","08019","Barcelona","13","Barcelonès","12","10","13","15",,,,,,,,,,,,,,,,,,,,,"26","41.385315","2.1537998",
"08101001","L'Hospitalet de Llobregat","2024-05-04T00:00:00.000","7","NO","µg/m3","background","urban","08101","Hospitalet de Llobregat, l'","13","Barcelonès","1","6","1","2",,,,,,,,,,,,,,,,,,,,,"29","41.370476","2.1149993",
"17013001","Begur","2024-05-04T00:00:00.000","7","NO","µg/m3","background","rural","17013","Begur","10","Baix Empordà","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"200","41.95867","3.2129009",
"43171002","Vila-seca (IES Vila-seca)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","suburban","43171","Vila-seca","36","Tarragonès","16","15","13","18",,,,,,,,,,,,,,,,,,,,,"33","41.102505","1.1494449",
"17013001","Begur","2024-05-04T00:00:00.000","14","O3","µg/m3","background","rural","17013","Begur","10","Baix Empordà","109","110","104","104",,,,,,,,,,,,,,,,,,,,,"200","41.95867","3.2129009",
"43103001","Perafort (Puigdelfí)","2024-05-04T00:00:00.000","30","C6H6","µg/m3","industrial","rural","43103","Perafort","36","Tarragonès","0.6","0.6","0.6","0.6",,,,,,,,,,,,,,,,,,,,,"97","41.193604","1.2367008",
"08205002","Sant Cugat del Vallès","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08205","Sant Cugat del Vallès","40","Vallès Occidental","23","16","14","12",,,,,,,,,,,,,,,,,,,,,"113","41.476814","2.0889983",
"08307012","Vilanova i la Geltrú","2024-05-04T00:00:00.000","1","SO2","µg/m3","traffic","suburban","08307","Vilanova i la Geltrú","17","Garraf",,"2","2",,,,,,,,,,,,,,,,,,,,,,"12","41.218987","1.7211995",
"08251003","Sta. Margarida i els Monjos (La Ràpita)","2024-05-04T00:00:00.000","7","NO","µg/m3","industrial","rural","08251","Santa Margarida i els Monjos","03","Alt Penedès","1","1",,,,,,,,,,,,,,,,,,,,,,,"155","41.308426","1.6472995",
"08305006","Vilafranca del Penedès","2024-05-04T00:00:00.000","7","NO","µg/m3","background","suburban","08305","Vilafranca del Penedès","03","Alt Penedès","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"192","41.346813","1.6865987",
"43005002","Alcover","2024-05-04T00:00:00.000","1","SO2","µg/m3","industrial","rural","43005","Alcover","01","Alt Camp","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"238","41.278687","1.1798977",
"08015021","Badalona","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","urban","08015","Badalona","13","Barcelonès","1","2","2","2",,,,,,,,,,,,,,,,,,,,,"7","41.443985","2.2378986",
"08202001","Sant Celoni","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08202","Sant Celoni","41","Vallès Oriental","32","23","20","24",,,,,,,,,,,,,,,,,,,,,"145","41.6891","2.495701",
"08022006","Berga","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","suburban","08022","Berga","14","Berguedà","5","4","4",,,,,,,,,,,,,,,,,,,,,,"661","42.0979","1.8482014",
"08102005","Igualada","2024-05-04T00:00:00.000","65","H2S","µg/m3","industrial","suburban","08102","Igualada","06","Anoia","5.2","5.2","3.2","3.8",,,,,,,,,,,,,,,,,,,,,"311","41.5784","1.6230061",
"25196001","Montsec","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","rural","25196","Sant Esteve de la Sarga","25","Pallars Jussà","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"1570","42.05132","0.7295987",
"43148001","Tarragona (Sant Salvador)","2024-05-04T00:00:00.000","8","NO2","µg/m3","traffic","suburban","43148","Tarragona","36","Tarragonès","17","14","12","11",,,,,,,,,,,,,,,,,,,,,"77","41.15951","1.2396973",
"25120001","Lleida","2024-05-04T00:00:00.000","1","SO2","µg/m3","traffic","urban","25120","Lleida","33","Segrià","2","2","2","2",,,,,,,,,,,,,,,,,,,,,"220","41.615818","0.6157005",
"08301004","Viladecans - Atrium","2024-05-04T00:00:00.000","14","O3","µg/m3","background","suburban","08301","Viladecans","11","Baix Llobregat","111","88",,,,,,,,,,,,,,,,,,,,,,,"14","41.31335","2.0136087",
"08279011","Terrassa","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","urban","08279","Terrassa","40","Vallès Occidental","2","1","1","1",,,,,,,,,,,,,,,,,,,,,"109","41.556114","2.0073977",
"08121013","Mataró","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","urban","08121","Mataró","21","Maresme","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"40","41.547176","2.4432983",
"43148022","Tarragona (Universitat Laboral)","2024-05-04T00:00:00.000","7","NO","µg/m3","industrial","suburban","43148","Tarragona","36","Tarragonès","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"5","41.103706","1.2007992",
"25196001","Montsec","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","rural","25196","Sant Esteve de la Sarga","25","Pallars Jussà","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"1570","42.05132","0.7295987",
"08184006","Rubí","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","urban","08184","Rubí","40","Vallès Occidental","22","15","23","25",,,,,,,,,,,,,,,,,,,,,"171","41.492115","2.0424972",
"17001002","Agullana","2024-05-04T00:00:00.000","14","O3","µg/m3","background","rural","17001","Agullana","02","Alt Empordà","76","70","72","66",,,,,,,,,,,,,,,,,,,,,"214","42.392002","2.8420997",
"08019043","Barcelona (Eixample)","2024-05-04T00:00:00.000","1","SO2","µg/m3","traffic","urban","08019","Barcelona","13","Barcelonès","2","2","1","1",,,,,,,,,,,,,,,,,,,,,"26","41.385315","2.1537998",
"25051001","Bellver de Cerdanya","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","rural","25051","Bellver de Cerdanya","15","Cerdanya",,,,,,,,,,,,,,,,,,,,,,,,,"1060","42.368282","1.7767994",
"08298008","Vic","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","suburban","08298","Vic","24","Osona","9","9","9","8",,,,,,,,,,,,,,,,,,,,,"498","41.93501","2.2400014",
"08019050","Barcelona (Ciutadella)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","36","32","42",,,,,,,,,,,,,,,,,,,,,,"7","41.386406","2.1873982",
"43014001","Amposta","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","suburban","43014","Amposta","22","Montsià","10","12","12","12",,,,,,,,,,,,,,,,,,,,,"8","40.706703","0.5817011",
"08015021","Badalona","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08015","Badalona","13","Barcelonès","67","47","46","42",,,,,,,,,,,,,,,,,,,,,"7","41.443985","2.2378986",
"43123005","Reus","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","suburban","43123","Reus","08","Baix Camp","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"102","41.150803","1.1202013",
"08169008","El Prat de Llobregat (Jardins de la Pau)","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08169","Prat de Llobregat, el","11","Baix Llobregat","12","9","9","32",,,,,,,,,,,,,,,,,,,,,"5","41.321487","2.0977015",
"25196001","Montsec","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","rural","25196","Sant Esteve de la Sarga","25","Pallars Jussà","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"1570","42.05132","0.7295987",
"43123005","Reus","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","suburban","43123","Reus","08","Baix Camp","9","8","8","7",,,,,,,,,,,,,,,,,,,,,"102","41.150803","1.1202013",
"08202001","Sant Celoni","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","suburban","08202","Sant Celoni","41","Vallès Oriental","15","13","10","11",,,,,,,,,,,,,,,,,,,,,"145","41.6891","2.495701",
"08074005","Cubelles (Poliesportiu)","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08074","Cubelles","17","Garraf","5","5","4","3",,,,,,,,,,,,,,,,,,,,,"5","41.202198","1.6722002",
"08019042","Barcelona (Sants)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","11","14","17","18",,,,,,,,,,,,,,,,,,,,,"35","41.37878","2.133099",
"08301004","Viladecans - Atrium","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08301","Viladecans","11","Baix Llobregat","6","16",,,,,,,,,,,,,,,,,,,,,,,"14","41.31335","2.0136087",
"08196001","Sant Andreu de la Barca","2024-05-04T00:00:00.000","9","PM2.5","µg/m3","traffic","urban","08196","Sant Andreu de la Barca","11","Baix Llobregat",,,,,,,,,,,,,,,,,,,,,,,,,"40","41.4508","1.9748996",
"08113007","Manresa","2024-05-04T00:00:00.000","6","CO","mg/m3","traffic","urban","08113","Manresa","07","Bages","0.2","0.2","0.2","0.2",,,,,,,,,,,,,,,,,,,,,"238","41.730293","1.8253003",
"08307012","Vilanova i la Geltrú","2024-05-04T00:00:00.000","8","NO2","µg/m3","traffic","suburban","08307","Vilanova i la Geltrú","17","Garraf","15","17","13",,,,,,,,,,,,,,,,,,,,,,"12","41.218987","1.7211995",
"25196001","Montsec","2024-05-04T00:00:00.000","7","NO","µg/m3","background","rural","25196","Sant Esteve de la Sarga","25","Pallars Jussà","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"1570","42.05132","0.7295987",
"08089005","Gavà","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08089","Gavà","11","Baix Llobregat","5","5",,,,,,,,,,,,,,,,,,,,,,,"25","41.303097","1.9914981",
"08194008","Sant Adrià de Besòs","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","urban","08194","Sant Adrià de Besòs","13","Barcelonès","19","21","2","2",,,,,,,,,,,,,,,,,,,,,"7","41.425594","2.2221997",
"43013002","L'Ametlla de Mar","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","rural","43013","Ametlla de Mar, l'","09","Baix Ebre","1","1","1",,,,,,,,,,,,,,,,,,,,,,"34","40.90248","0.8097212",
"43013002","L'Ametlla de Mar","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","rural","43013","Ametlla de Mar, l'","09","Baix Ebre","9","7","6",,,,,,,,,,,,,,,,,,,,,,"34","40.90248","0.8097212",
"43171002","Vila-seca (IES Vila-seca)","2024-05-04T00:00:00.000","14","O3","µg/m3","background","suburban","43171","Vila-seca","36","Tarragonès","63","58","59","43",,,,,,,,,,,,,,,,,,,,,"33","41.102505","1.1494449",
"43047001","Constantí","2024-05-04T00:00:00.000","30","C6H6","µg/m3","industrial","suburban","43047","Constantí","36","Tarragonès","0.6","1.4","1.1",,,,,,,,,,,,,,,,,,,,,,"56","41.15493","1.2177014",
"08102005","Igualada","2024-05-04T00:00:00.000","7","NO","µg/m3","industrial","suburban","08102","Igualada","06","Anoia","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"311","41.5784","1.6230061",
"08114006","Martorell","2024-05-04T00:00:00.000","65","H2S","µg/m3","background","suburban","08114","Martorell","11","Baix Llobregat","1","1.2","1.1","1.2",,,,,,,,,,,,,,,,,,,,,"78","41.475384","1.9212021",
"08089005","Gavà","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","suburban","08089","Gavà","11","Baix Llobregat","6","7",,,,,,,,,,,,,,,,,,,,,,,"25","41.303097","1.9914981",
"17079003","Girona (Escola de Música)","2024-05-04T00:00:00.000","6","CO","mg/m3","traffic","urban","17079","Girona","20","Gironès","0.3","0.3","0.3","0.3",,,,,,,,,,,,,,,,,,,,,"73","41.97638","2.8165",
"43060003","Flix","2024-05-04T00:00:00.000","331","Hg","ng/m3","industrial","suburban","43060","Flix","30","Ribera d¿Ebre","1.4","2",,,,,,,,,,,,,,,,,,,,,,,"90","41.229984","0.5469444",
"43005002","Alcover","2024-05-04T00:00:00.000","65","H2S","µg/m3","industrial","rural","43005","Alcover","01","Alt Camp","1","1.1","1.1","1",,,,,,,,,,,,,,,,,,,,,"238","41.278687","1.1798977",
"08263001","Sant Vicenç dels Horts (Ribot)","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","suburban","08263","Sant Vicenç dels Horts","11","Baix Llobregat","34","38","45","43",,,,,,,,,,,,,,,,,,,,,"38","41.39219","2.0097985",
"25196001","Montsec","2024-05-04T00:00:00.000","14","O3","µg/m3","background","rural","25196","Sant Esteve de la Sarga","25","Pallars Jussà","107","107","103","107",,,,,,,,,,,,,,,,,,,,,"1570","42.05132","0.7295987",
"08301004","Viladecans - Atrium","2024-05-04T00:00:00.000","30","C6H6","µg/m3","background","suburban","08301","Viladecans","11","Baix Llobregat","0.6","0.6",,,,,,,,,,,,,,,,,,,,,,,"14","41.31335","2.0136087",
"08125002","Montcada i Reixac","2024-05-04T00:00:00.000","6","CO","mg/m3","traffic","suburban","08125","Montcada i Reixac","40","Vallès Occidental","0.3","0.4","0.3","0.2",,,,,,,,,,,,,,,,,,,,,"34","41.48197","2.1882975",
"08301004","Viladecans - Atrium","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","suburban","08301","Viladecans","11","Baix Llobregat","4","4",,,,,,,,,,,,,,,,,,,,,,,"14","41.31335","2.0136087",
"08245012","Santa Coloma de Gramenet","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08245","Santa Coloma de Gramenet","13","Barcelonès","33","34","42",,,,,,,,,,,,,,,,,,,,,,"23","41.447422","2.209497",
"08196001","Sant Andreu de la Barca","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","urban","08196","Sant Andreu de la Barca","11","Baix Llobregat","3","6","1",,,,,,,,,,,,,,,,,,,,,,"40","41.4508","1.9748996",
"08074005","Cubelles (Poliesportiu)","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","suburban","08074","Cubelles","17","Garraf","2","1","1","1",,,,,,,,,,,,,,,,,,,,,"5","41.202198","1.6722002",
"25209001","Sort","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","rural","25209","Sort","26","Pallars Sobirà","4","4","6","5",,,,,,,,,,,,,,,,,,,,,"692","42.405407","1.1299014",
"25119002","Juneda (Pla del Molí)","2024-05-04T00:00:00.000","7","NO","µg/m3","background","rural","25119","Juneda","18","Garrigues","1","1","1",,,,,,,,,,,,,,,,,,,,,,"255","41.544083","0.8299007",
"08194008","Sant Adrià de Besòs","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","urban","08194","Sant Adrià de Besòs","13","Barcelonès","40","36","25","22",,,,,,,,,,,,,,,,,,,,,"7","41.425594","2.2221997",
"08137001","Montseny (La Castanya)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","rural","08137","Montseny","41","Vallès Oriental","2","2","1","1",,,,,,,,,,,,,,,,,,,,,"693","41.77928","2.358002",
"08263001","Sant Vicenç dels Horts (Ribot)","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","suburban","08263","Sant Vicenç dels Horts","11","Baix Llobregat",,"1","1","1",,,,,,,,,,,,,,,,,,,,,"38","41.39219","2.0097985",
"08251003","Sta. Margarida i els Monjos (La Ràpita)","2024-05-04T00:00:00.000","8","NO2","µg/m3","industrial","rural","08251","Santa Margarida i els Monjos","03","Alt Penedès","6","5",,,,,,,,,,,,,,,,,,,,,,,"155","41.308426","1.6472995",
"08019057","Barcelona (Palau Reial)","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","17","11","9","13",,,,,,,,,,,,,,,,,,,,,"81","41.38749","2.1151996",
"08102005","Igualada","2024-05-04T00:00:00.000","8","NO2","µg/m3","industrial","suburban","08102","Igualada","06","Anoia","13","11","8","7",,,,,,,,,,,,,,,,,,,,,"311","41.5784","1.6230061",
"08169009","El Prat de Llobregat (Sagnier)","2024-05-04T00:00:00.000","30","C6H6","µg/m3","background","suburban","08169","Prat de Llobregat, el","11","Baix Llobregat","0.6","0.6",,,,,,,,,,,,,,,,,,,,,,,"7","41.321774","2.0821",
"08307012","Vilanova i la Geltrú","2024-05-04T00:00:00.000","6","CO","mg/m3","traffic","suburban","08307","Vilanova i la Geltrú","17","Garraf","0.2","0.2","0.2",,,,,,,,,,,,,,,,,,,,,,"12","41.218987","1.7211995",
"08124009","Mollet del Vallès","2024-05-04T00:00:00.000","7","NO","µg/m3","traffic","suburban","08124","Mollet del Vallès","41","Vallès Oriental","12","8","6","9",,,,,,,,,,,,,,,,,,,,,"90","41.549183","2.2120984",
"43148003","Tarragona (Bonavista)","2024-05-04T00:00:00.000","65","H2S","µg/m3","industrial","suburban","43148","Tarragona","36","Tarragonès","2","1.8","1.9","2.2",,,,,,,,,,,,,,,,,,,,,"39","41.11591","1.1919986",
"43103001","Perafort (Puigdelfí)","2024-05-04T00:00:00.000","1","SO2","µg/m3","industrial","rural","43103","Perafort","36","Tarragonès","2","2","2","2",,,,,,,,,,,,,,,,,,,,,"97","41.193604","1.2367008",
"08112003","Manlleu","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","suburban","08112","Manlleu","24","Osona","3","3","3","3",,,,,,,,,,,,,,,,,,,,,"460","42.003307","2.2872992",
"43064001","Gandesa","2024-05-04T00:00:00.000","14","O3","µg/m3","background","rural","43064","Gandesa","37","Terra Alta","85","83","83",,,,,,,,,,,,,,,,,,,,,,"368","41.058212","0.43969983",
"08205002","Sant Cugat del Vallès","2024-05-04T00:00:00.000","14","O3","µg/m3","background","urban","08205","Sant Cugat del Vallès","40","Vallès Occidental","40","44","42","39",,,,,,,,,,,,,,,,,,,,,"113","41.476814","2.0889983",
"08019054","Barcelona (Parc Vall Hebron)","2024-05-04T00:00:00.000","1","SO2","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"136","41.42611","2.1480017",
"08096014","Granollers","2024-05-04T00:00:00.000","14","O3","µg/m3","traffic","urban","08096","Granollers","41","Vallès Oriental","42","38","40","44",,,,,,,,,,,,,,,,,,,,,"133","41.598682","2.2870984",
"08022006","Berga","2024-05-04T00:00:00.000","14","O3","µg/m3","background","suburban","08022","Berga","14","Berguedà","70","66","62",,,,,,,,,,,,,,,,,,,,,,"661","42.0979","1.8482014",
"43047001","Constantí","2024-05-04T00:00:00.000","7","NO","µg/m3","industrial","suburban","43047","Constantí","36","Tarragonès",,,,,,,,,,,,,,,,,,,,,,,,,"56","41.15493","1.2177014",
"17079003","Girona (Escola de Música)","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","urban","17079","Girona","20","Gironès","13","13","12","12",,,,,,,,,,,,,,,,,,,,,"73","41.97638","2.8165",
"43148028","Tarragona (Parc de la Ciutat)","2024-05-04T00:00:00.000","7","NO","µg/m3","background","urban","43148","Tarragona","36","Tarragonès","6","1","1","1",,,,,,,,,,,,,,,,,,,,,"13","41.1174","1.2417027",
"08019004","Barcelona (Poblenou)","2024-05-04T00:00:00.000","10","PM10","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","30","24","11","18",,,,,,,,,,,,,,,,,,,,,"3","41.40388","2.204501",
"25120001","Lleida","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","urban","25120","Lleida","33","Segrià","14","21","20","17",,,,,,,,,,,,,,,,,,,,,"220","41.615818","0.6157005",
"43103001","Perafort (Puigdelfí)","2024-05-04T00:00:00.000","9","PM2.5","µg/m3","industrial","rural","43103","Perafort","36","Tarragonès","6","5","5","5",,,,,,,,,,,,,,,,,,,,,"97","41.193604","1.2367008",
"43171002","Vila-seca (IES Vila-seca)","2024-05-04T00:00:00.000","9","PM2.5","µg/m3","background","suburban","43171","Vila-seca","36","Tarragonès","6","6","6","5",,,,,,,,,,,,,,,,,,,,,"33","41.102505","1.1494449",
"08125002","Montcada i Reixac","2024-05-04T00:00:00.000","12","NOX","µg/m3","traffic","suburban","08125","Montcada i Reixac","40","Vallès Occidental","32","39","37","41",,,,,,,,,,,,,,,,,,,,,"34","41.48197","2.1882975",
"08260010","Santa Perpètua de Mogoda","2024-05-04T00:00:00.000","10","PM10","µg/m3","traffic","suburban","08260","Santa Perpètua de Mogoda","40","Vallès Occidental","29","21","15","14",,,,,,,,,,,,,,,,,,,,,"84","41.526722","2.1838",
"08202001","Sant Celoni","2024-05-04T00:00:00.000","14","O3","µg/m3","background","suburban","08202","Sant Celoni","41","Vallès Oriental","22","24","21","14",,,,,,,,,,,,,,,,,,,,,"145","41.6891","2.495701",
"08187012","Sabadell","2024-05-04T00:00:00.000","8","NO2","µg/m3","traffic","urban","08187","Sabadell","40","Vallès Occidental","33","22","15","13",,,,,,,,,,,,,,,,,,,,,"210","41.561214","2.1011107",
"08019057","Barcelona (Palau Reial)","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","17","10","9",,,,,,,,,,,,,,,,,,,,,,"81","41.38749","2.1151996",
"17184001","Santa Pau","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","rural","17184","Santa Pau","19","Garrotxa","2","2","2",,,,,,,,,,,,,,,,,,,,,,"496","42.14328","2.5102024",
"08137001","Montseny (La Castanya)","2024-05-04T00:00:00.000","7","NO","µg/m3","background","rural","08137","Montseny","41","Vallès Oriental","1","1","1","1",,,,,,,,,,,,,,,,,,,,,"693","41.77928","2.358002",
"08101001","L'Hospitalet de Llobregat","2024-05-04T00:00:00.000","12","NOX","µg/m3","background","urban","08101","Hospitalet de Llobregat, l'","13","Barcelonès","24","30","26","41",,,,,,,,,,,,,,,,,,,,,"29","41.370476","2.1149993",
"43123005","Reus","2024-05-04T00:00:00.000","65","H2S","µg/m3","traffic","suburban","43123","Reus","08","Baix Camp","2.3","2.6","2.8","2.6",,,,,,,,,,,,,,,,,,,,,"102","41.150803","1.1202013",
"08121013","Mataró","2024-05-04T00:00:00.000","6","CO","mg/m3","background","urban","08121","Mataró","21","Maresme","0.4","0.4","0.4","0.3",,,,,,,,,,,,,,,,,,,,,"40","41.547176","2.4432983",
"08251003","Sta. Margarida i els Monjos (La Ràpita)","2024-05-04T00:00:00.000","12","NOX","µg/m3","industrial","rural","08251","Santa Margarida i els Monjos","03","Alt Penedès","7","5",,,,,,,,,,,,,,,,,,,,,,,"155","41.308426","1.6472995",
"08019054","Barcelona (Parc Vall Hebron)","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","urban","08019","Barcelona","13","Barcelonès","10","26","62",,,,,,,,,,,,,,,,,,,,,,"136","41.42611","2.1480017",
"17013001","Begur","2024-05-04T00:00:00.000","8","NO2","µg/m3","background","rural","17013","Begur","10","Baix Empordà","3","3","2","2",,,,,,,,,,,,,,,,,,,,,"200","41.95867","3.2129009",