Curs,CODI_CENTRE,Tipus centre,NOM_CENTRE,NOM_MUNICIPI,CODI_DELEGACIÓ,COMPLEXITAT,EDIF,COD_LLOC,QUALIFICADOR,TOT_DOT,CS,DD,IN,NF,PP,PS,PG,RF
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,EES,ORD,1,,1,,,,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,PRI,ORD,6,,3,,,3,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,PMU,ORD,1,,1,,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,FI,ORD,1,,,1,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,EF,ORD,3.5,,1,1.5,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,ECO,ORD,1,,,1,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,DI,ORD,2.5,,,1.5,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,CN,ORD,4,,1,3,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,CLA,ORD,1,,,1,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,TEC,ORD,7,,3,2,,2,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,AN,ORD,8,,2,4,,2,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,RE,ORD,0.5,,,,,0.5,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,PSI,ORD,2,,,1,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,MU,ORD,2,,,2,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,UES,ORD,2,,,1,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,LC,ORD,7,,2,4,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,GE,ORD,6.5,,1,2.5,,3,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,FR,ORD,1,,,,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,FQ,ORD,4,,2,2,,,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,EES,ORD,2,,2,,,,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,INF,ORD,6,1,3,1,,1,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,INF,IAN,1,,,1,,,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,PAN,ORD,4.5,1,1,1.5,,1,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,PEF,ORD,1,,,,,1,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,PEF,IAN,1,,,1,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,AL,ORD,1,,,1,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,ADC,ORD,1,,,1,,,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,PMU,ORD,1,,,,,1,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,PRI,ORD,12,1,9,1,,1,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,REL,ORD,0.5,,0.5,,,,,,
2023-2024,08059822,Escola,Ernest Lluch,Abrera,0308,,,UEE,ORD,1,,,,,1,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,EES,ORD,2,,1,1,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,EES,DIV,3,,,1,,2,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,INF,ORD,3.5,,2,1.5,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,INF,DIV,2,1,,1,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,INF,IAN,1,,,1,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,PAN,ORD,2,,,1,,1,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,PEF,ORD,1,,,,,1,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,PMU,ORD,1,1,,,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,PRI,ORD,12,1,4,2,,5,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,REL,ORD,0.625,,0.625,,,,,,
2023-2024,08000013,Escola,Francesc Platón i Sartí,Abrera,0308,,,UEE,ORD,1,,,1,,,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,REL,ORD,0.5,,0.5,,,,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,INF,ORD,4,,2,1,,1,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,PAN,ORD,2,,1,1,,,,,
2023-2024,08067132,Escola,Josefina Ibáñez,Abrera,0308,,,PEF,ORD,1.5,,1,0.5,,,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,MA,ORD,8,,3,4,,1,,,
2023-2024,08045689,Institut,Voltrera,Abrera,0308,,,LE,ORD,7,1,1,3,,2,,,
2023-2024,25000031,Escola,Andreu Farran - ZER Montsec,Àger,0125,,EDIF,REL,ORD,0.125,,,,,0.125,,,
2023-2024,25000031,Escola,Andreu Farran - ZER Montsec,Àger,0125,,EDIF,INF,ORD,1,,1,,,,,,
2023-2024,25000031,Escola,Andreu Farran - ZER Montsec,Àger,0125,,EDIF,PAN,ORD,1,,,,,1,,,
2023-2024,25000031,Escola,Andreu Farran - ZER Montsec,Àger,0125,,EDIF,PRI,ORD,1,,,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,FI,ORD,1,,,,,1,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,REL,ORD,0.5,,0.5,,,,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PRI,IFR,1,,,,,1,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PRI,IAN,1,,,1,,,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PRI,ORD,11,2,3,1,,5,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PMU,ORD,1,,1,,,,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PEF,ORD,2,,2,,,,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,PAN,ORD,2,1,1,,,,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,INF,ORD,7,1,5,,,1,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,EES,ORD,1,,,,,1,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,ALL,ORD,1,,,,,1,,,
2023-2024,25000067,Escola,Macià-Companys,Agramunt,0125,,,AAP,ORD,1,,,,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,FQ,ORD,3,,,1,,2,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,EF,ORD,2,1,,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,MA,ORD,4,1,2,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,LE,ORD,4,1,2,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,LC,ORD,4,,1,3,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,GE,DIV,1,,,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,GE,ORD,3,,1,2,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,FR,ORD,1,,,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,TEC,ORD,5.5,2,1,0.5,,2,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,RE,ORD,1,,1,,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,PSI,ORD,2,,1,,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,MU,ORD,1,,,,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,DI,ORD,3,,1,1,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,CN,ORD,3,,2,,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,AN,EGI,1,,,,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,AN,EDP,,,,,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,AN,ORD,3.5,,1,1.5,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,ADC,ORD,1,,,1,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,601,DIV,,,,,,,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,601,ORD,2.5,,,1.5,,1,,,
2023-2024,25005260,Institut,Ribera del Sió,Agramunt,0125,,,516,ORD,0.5,,,0.5,,,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,REL,ORD,,,,,,,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,PMU,ORD,1,,,1,,,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,PRI,ORD,4,,3,,,1,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,PAN,ORD,1,,,1,,,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,PEF,ORD,0.5,,,0.5,,,,,
2023-2024,17000019,Escola,Lluís Marià Vidal,Agullana,0117,,,INF,ORD,3,,1,,,2,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,EES,ORD,1,1,,,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,REL,ORD,,,,,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PRI,TIC,1,1,,,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PRI,DIV,1,,,,,1,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PRI,ORD,3.5,,1,0.5,,2,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PMU,ORD,1,,1,,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PEF,ORD,1,1,,,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,PAN,ORD,2,,1,1,,,,,
2023-2024,08000359,Escola,La Muntanya,Aiguafreda,0508,,,INF,ORD,5,1,2,,,2,,,
2023-2024,43006174,Escola,Les Moreres,Aiguamúrcia,0143,,,PRI,ORD,3,,1,,,2,,,
2023-2024,43006174,Escola,Les Moreres,Aiguamúrcia,0143,,,INF,ORD,3,1,,2,,,,,
2023-2024,43006174,Escola,Les Moreres,Aiguamúrcia,0143,,,PAN,ORD,1,,,,,1,,,
2023-2024,43006174,Escola,Les Moreres,Aiguamúrcia,0143,,,PEF,ORD,0.5,,,0.5,,,,,
2023-2024,43006174,Escola,Les Moreres,Aiguamúrcia,0143,,,PMU,ORD,1,,,1,,,,,
2023-2024,43000020,Escola,Sant Miquel,Aiguamúrcia,0143,,,REL,ORD,0.125,,0.125,,,,,,
2023-2024,43000020,Escola,Sant Miquel,Aiguamúrcia,0143,,,PRI,ORD,2,,1,,,1,,,
2023-2024,43000020,Escola,Sant Miquel,Aiguamúrcia,0143,,,PAN,ORD,1,,,1,,,,,
2023-2024,43000020,Escola,Sant Miquel,Aiguamúrcia,0143,,,INF,ORD,1,,1,,,,,,
2023-2024,43000020,Escola,Sant Miquel,Aiguamúrcia,0143,,,EES,ORD,1,,,,,1,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,INF,ORD,1.5,,1,0.5,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,EES,ORD,1,,1,,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,REL,ORD,0.25,,0.25,,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,PRI,ORD,4,2,2,,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,PMU,ORD,1,,1,,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,PEF,ORD,1,,1,,,,,,
2023-2024,17000032,Escola,Vilademany,Aiguaviva,0117,,,PAN,ORD,1,,1,,,,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,PRI,989,1.5,,,,,,,1.5,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,PRI,ORD,15,1,8,1,,5,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,PEF,ORD,2,,1,,,1,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,PAN,ORD,2,,2,,,,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,EES,ORD,1,,1,,,,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,INF,ORD,6,1,4,,,1,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,ALL,ORD,0.5,,,0.5,,,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,AAP,ORD,1,,,,,1,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,REL,ORD,0.5,,0.5,,,,,,
2023-2024,25000730,Escola,Francesc Feliu,Aitona,0125,CMC,EDIF,PMU,ORD,2,,1,1,,,,,
2023-2024,25000122,Escola,Sant Esteve - ZER Urgellet,Alàs i Cerc,1160,,EDIF,INF,EGI,1,1,,,,,,,
2023-2024,25000122,Escola,Sant Esteve - ZER Urgellet,Alàs i Cerc,1160,,EDIF,PRI,ORD,1,1,,,,,,,
2023-2024,25000122,Escola,Sant Esteve - ZER Urgellet,Alàs i Cerc,1160,,EDIF,REL,ORD,0.125,,0.125,,,,,,
2023-2024,17006940,Escola,de Lliurona,Albanyà,0117,,EDIF,PRI,ORD,1,,,1,,,,,
2023-2024,17006940,Escola,de Lliurona,Albanyà,0117,,EDIF,INF,ORD,1,,,1,,,,,
2023-2024,17006940,Escola,de Lliurona,Albanyà,0117,,EDIF,PMU,ORD,0.5,,,0.5,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PRI,IAN,1,,,,,1,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PMU,ORD,1,,1,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PEF,ORD,1,,,,,1,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PAN,ORD,1,,1,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,INF,ORD,4,,4,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,EES,ORD,1,,1,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,ALL,ORD,0.5,,,0.5,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,REL,ORD,0.5,,0.5,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PRI,LBI,1,1,,,,,,,
2023-2024,25000158,Escola,Sant Salvador,Albatàrrec,0125,,,PRI,ORD,4,2,2,,,,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,PAN,ORD,1,,1,,,,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,INF,ORD,3,,3,,,,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,EES,ORD,1,,,1,,,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,PRI,ORD,6.5,1,2,0.5,,3,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,PMU,ORD,1,,,,,1,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,REL,ORD,0.375,,0.375,,,,,,
2023-2024,25000161,Escola,L'Àlber,Albesa,0125,,,PEF,ORD,1,,1,,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PAN,ORD,1,,,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,EES,ORD,1,,1,,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,INF,ORD,3,,2,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,INF,EVP,1,,,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PRI,IAN,1,,,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,REL,ORD,0.375,,0.375,,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PRI,EVP,1,,,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PRI,ORD,4.5,,2,0.5,,2,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PMU,ORD,1,,1,,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,PEF,LBI,1,,,1,,,,,
2023-2024,43005297,Escola,Joan Perucho,Albinyana,1260,,,INF,IAN,1,,,1,,,,,
2023-2024,17000056,Escola,la Branca - ZER Montgrí,Albons,0117,,EDIF,PAN,ORD,1,,1,,,,,,
2023-2024,17000056,Escola,la Branca - ZER Montgrí,Albons,0117,,EDIF,PRI,ORD,3,1,1,,,1,,,
2023-2024,17000056,Escola,la Branca - ZER Montgrí,Albons,0117,,EDIF,INF,ORD,2,1,1,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PEF,ORD,2,,2,,,,,,
2023-2024,43009308,ZER,Mediterrània,Alcanar,0243,,EDIF,PMU,ORD,1,,1,,,,,,
2023-2024,43009308,ZER,Mediterrània,Alcanar,0243,,EDIF,PEF,ORD,1,,1,,,,,,
2023-2024,43009308,ZER,Mediterrània,Alcanar,0243,,EDIF,PAN,ORD,1,,1,,,,,,
2023-2024,43009308,ZER,Mediterrània,Alcanar,0243,,EDIF,EES,ORD,1,,1,,,,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,REL,ORD,0.25,,0.25,,,,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,PRI,TIC,1,,1,,,,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,PRI,EGI,2,1,,,,1,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,PRI,ORD,2,,2,,,,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,PAN,ORD,1,,,,,1,,,
2023-2024,43005698,Escola,Marjal - ZER Mediterrània,Alcanar,0243,,EDIF,INF,ORD,3,,2,,,1,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,UEE,ORD,1,1,,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,REL,ORD,2,,2,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PRI,EGI,3,1,,,,2,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PRI,DIV,2,,,,,2,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PRI,ORD,16.5,,13,1.5,,2,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PMU,ORD,2,,2,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,PAN,ORD,2,,2,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,INF,IAN,1,,,,,1,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,INF,ORD,10,,7,1,,2,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,EES,ORD,2,,2,,,,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,ALL,ORD,2,,1,,,1,,,
2023-2024,43000081,Escola,Joan Baptista Serra,Alcanar,0243,,,AAP,ORD,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,UES,ORD,1.5,,,1.5,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,TEC,TIC,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,TEC,ORD,3,1,2,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,RE,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,PSI,ORD,3,,,1,,2,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,MU,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,MA,TIC,1,,,,,1,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,MA,ORD,5,1,2,2,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,LE,ORD,3,,2,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,LC,DIV,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,LC,ORD,4.5,,1,1.5,,2,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,GE,ORD,4,1,2,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,FR,ORD,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,FQ,EGI,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,FQ,ORD,3,1,1,,,1,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,FI,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,EF,ORD,2,,1,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,ECO,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,DI,ORD,2,,1,,,1,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,CN,IAN,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,CN,ORD,2,,1,,,1,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,CLA,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,AN,EGI,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,AN,ORD,4,,2,,,2,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,ADC,ORD,1,1,,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,629,ORD,1,,,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,616,ORD,1,,,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,606,ORD,1,,1,,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,525,ORD,1,,,1,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,519,ORD,2,,,2,,,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,512,ORD,1,,,,,1,,,
2023-2024,43007087,Institut,Sòl de Riu,Alcanar,0243,,,505,ORD,0.5,,,0.5,,,,,
2023-2024,25000183,Escola,La Dula - ZER L'Eral,Alcanó,0125,,EDIF,REL,ORD,0.125,,,,,0.125,,,
2023-2024,25000183,Escola,La Dula - ZER L'Eral,Alcanó,0125,,EDIF,PRI,ORD,1,,1,,,,,,
2023-2024,25000183,Escola,La Dula - ZER L'Eral,Alcanó,0125,,EDIF,INF,ORD,1,1,,,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,EES,ORD,2,,1,1,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,INF,ORD,10,,3,,,7,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,PAN,ORD,2,,1,,,1,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,PEF,IAN,2,,,1,,1,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,PMU,ORD,1,,,,,1,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,PRI,ORD,18,3,10,1,,4,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,PRI,TIC,1,,1,,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,REL,ORD,1,,1,,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,UEE,ORD,1,,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,AAP,ORD,1,,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,ALL,ORD,0.5,,,0.5,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,EES,ORD,2,,,1,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,INF,ORD,9,,9,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,INF,EGI,1,1,,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PAN,ORD,2,,2,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PAN,TIC,1,,1,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PEF,ORD,1,,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PEF,IAN,1,1,,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PMU,ORD,2,1,1,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PRI,ORD,13,,6,,,7,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PRI,DIV,1,,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PRI,IAN,2,1,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PRI,LBI,1,,,,,1,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,REL,ORD,1,,1,,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,PRI,EGI,1,1,,,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,AAP,ORD,1,,,1,,,,,
2023-2024,25000195,Escola,Comtes de Torregrossa,Alcarràs,0125,,,ALL,ORD,1,,,1,,,,,
2023-2024,25008893,Escola,Parc del Saladar,Alcarràs,0125,,,UEE,ORD,1,1,,,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,EF,ORD,3.5,,2,0.5,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,ADC,ORD,2,,,2,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,AN,ORD,7,2,2,3,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,CLA,ORD,1,,1,,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,CN,ORD,3.5,,2,1.5,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,DI,ORD,2,,1,,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,ECO,ORD,1,1,,,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,TEC,ORD,2,1,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,PSI,ORD,1,,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,MU,ORD,1,,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,MA,ORD,1,1,,,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,LC,ORD,1,,,,,1,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,GE,ORD,1,,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,EF,ORD,1,,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,CN,ORD,1,,,1,,,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,AN,ORD,1,,,,,1,,,
2023-2024,25010450,Institut,Nou Alcarràs,Alcarràs,0125,CMC,EDIF,ALS,ORD,0.5,,,0.5,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,UES,ORD,1.5,,,1.5,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,TEC,TIC,1,,,1,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,TEC,ORD,6,,2,2,,2,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,RE,ORD,0.5,,0.5,,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,PSI,ORD,3,,,2,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,MU,ORD,2,,1,,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,MA,ORD,8.5,1,4,2.5,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,LE,ORD,7,1,3,1,,2,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,LC,DIV,1,,,,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,LC,ORD,5,1,2,,,2,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,GE,DIV,1,,,,,1,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,GE,ORD,5,1,2,,,2,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,FR,ORD,1,,1,,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,FQ,ORD,4,,3,1,,,,,
2023-2024,25007153,Institut,d'Alcarràs,Alcarràs,0125,CMC,EDIF,FI,ORD,1,,1,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,REL,ORD,0.75,,0.75,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,UEE,ORD,1,,,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PRI,TIC,1,,,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,ALL,ORD,1,,,1,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,EES,ORD,2,1,,1,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,EES,ISL,1,1,,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,INF,ORD,5,1,4,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,INF,DIV,1,,,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,INF,IAN,1,,,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PAN,ORD,2,,2,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PEF,ORD,2,,1,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PMU,ORD,1,,1,,,,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PRI,ORD,8.5,,4,1.5,,3,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PRI,EGI,1,,,,,1,,,
2023-2024,25000225,Escola,Mare de Déu del Carme,Alcoletge,0125,,,PRI,IAN,1,,,,,1,,,
2023-2024,43009497,Institut,Fonts del Glorieta,Alcover,0143,,,LE,ORD,3,,3,,,,,,
2023-2024,43009497,Institut,Fonts del Glorieta,Alcover,0143,,,MA,ORD,4,,2,1,,1,,,
2023-2024,43009497,Institut,Fonts del Glorieta,Alcover,0143,,,MU,ORD,0.5,,,0.5,,,,,
2023-2024,43000135,Escola,Mare de Déu del Remei,Alcover,0143,,,PAN,ORD,3,,2,,,1,,,
2023-2024,43009497,Institut,Fonts del Glorieta,Alcover,0143,,,RE,ORD,0.5,,0.5,,,,,,