CODI_10,CODI_5,CODI_6,CODI_TIPUS,TIPUS_ENS,NOM_ARTICLE,ADRECA,CODI_POSTAL,LOCALITAT_CP,CODI_COMARCA,COMARCA,CODI_PROVINCIA,PROVÍNCIA,CODI_VEGUERIA,VEGUERIA,POBLACIO,ANUALITAT,SUPERFICIE,ALÇADA,NOM_CAPITAL,GENTILICI,REGIM_MUNTANYA,REGIM_HISTORIC_ARTISTIC,AMBIT_PLA_TERRITORIAL,PARTIT_JUDICIAL,PARTIT_ELECTORAL,UBICACIO_OROGRAFICA,DIA_MERCAT,URL_MAPACAT,URL_ICGC_VISSIR,URL_GUIA_CARRERS,URL_ICGC_VEGUERIA,URL_GOOGLE_MAPS,URL_GOOGLE_SEU_GOVERN,URL_GOOGLE_COMARCA,URL_GOOGLE_PROVINCIA,ICGC_UTM_X,ICGC_UTM_Y,ICGC_LATITUD_SEU,ICGC_LONGITUD_SEU,ICGC_UTM_X_TEXT,ICGC_UTM_Y_TEXT,ICGC_LATITUD_TEXT_SEU,ICGC_LONGITUD_TEXT_SEU
8100690004,81006,810069,3,Comarques,L'Anoia,"Plaça Sant Miquel, 5",08700,Igualada,8100690004,Anoia,8000840003,Barcelona,6,Catalunya Central,126752,2023,,,,,,,Comarques Centrals,,,,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/81006/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D","https://mercuri.icc.cat/website/guia/carrerer.html?zoom=7&xy=384747.981%3A4603833.033&capes=GC_ADMINPUBL_2,GC_TRANSPORT_1,GC_TRANSPORT_2,&base=m&ident=Consell%20Comarcal%20de%20l%27Anoia",,,https://goo.gl/maps/yyhg8nb7cH1JLe697,https://goo.gl/maps/vFZJSj92Uug9ughi7,https://goo.gl/maps/yyhg8nb7cH1JLe697,https://goo.gl/maps/Gqdm19zEFLDafzRAA,,,,,,,,
0819600000,08196,081960,2,Municipis,Sant Andreu de la Barca,"Pl. Ajuntament, 1",08740,Sant Andreu de la Barca,8101150006,Baix Llobregat,8000840003,Barcelona,1,Barcelona,26910,2023,5.67,42,Sant Andreu de la Barca,santandreuencs,,,,Martorell,Sant Feliu de Llobregat,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08196/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=414083.9157&lat=4589223.7879,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=081960,https://www.instamaps.cat/visor.html?businessid=1b3202ced84b2888584601178d4160ae&3D=false,"https://www.google.com/maps/place/Sant+Andreu+de+la+Barca, + Barcelona?hl=ca","https://www.google.es/maps/place/41.449999657, 1.971403604?hl=ca",https://goo.gl/maps/PseZXRwvfofHxEdT6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,414083.91,4589223.78,41.44,1.97,4140839157,45892237879,41449999657,1971403604
2518630008,25186,251863,2,Municipis,Riner,Casa Consistorial,25290,El Miracle (Riner),8103500000,Solsonès,8002550006,Lleida,6,Catalunya Central,267,2023,47.41,611,Riner,,S,,,Solsona,La Seu d'Urgell,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/25186/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=377644.2545&lat=4641351.1452,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=251863,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/Riner, + Lleida?hl=ca","https://www.google.es/maps/place/41.914637766, 1.524576147?hl=ca",https://goo.gl/maps/azeibY8pNFP2iqTV7,https://goo.gl/maps/8d73iepFKTgLAFRf6,377644.25,4641351.14,41.91,1.52,3776442545,46413511452,41914637766,1524576147
0810940003,08109,081094,2,Municipis,Lluçà,"Rourets, 1",08514,Santa Eulàlia de Puig-oriol (Lluçà),8104300000,Lluçanès,8000840003,Barcelona,6,Catalunya Central,292,2023,53.46,745,Santa Eulàlia de Puig-oriol,lluçanencs,S,,,Vic,Berga,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08109/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=423331.4501&lat=4657750.8236,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=081094,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/Lluçà, + Barcelona?hl=ca","https://www.google.es/maps/place/42.068082291, 2.073264042?hl=ca",https://goo.gl/maps/UDPrpoWhdSevy25x6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,423331.45,4657750.82,42.06,2.07,4233314501,46577508236,42068082291,2073264042
2524580001,25245,252458,2,Municipis,Vilaller,"St. Climent, 3",25552,Vilaller,8100560009,Alta Ribagorça,8002550006,Lleida,7,Alt Pirineu i Aran,505,2023,58.79,981,Vilaller,vilallerencs,S,,,Tremp,Tremp,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/25245/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=312356.6378&lat=4705196.8019,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=252458,https://www.instamaps.cat/visor.html?businessid=f89d13fc45e6490389a4714ccb0a26b8&3D=false,"https://www.google.com/maps/place/Vilaller, + Lleida?hl=ca","https://www.google.es/maps/place/42.476393315, 0.717205843?hl=ca",https://goo.gl/maps/GfKdsqi7XARfKAWQ8,https://goo.gl/maps/8d73iepFKTgLAFRf6,312356.63,4705196.8,42.47,0.71,3123566378,47051968019,42476393315,717205843
0819570005,08195,081957,2,Municipis,Sant Agustí de Lluçanès,"Alou, 6",08586,Sant Agustí de Lluçanès,8102490004,Osona,8000840003,Barcelona,6,Catalunya Central,109,2023,13.26,816,Sant Agustí de Lluçanès,,S,,,Vic,Vic,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08195/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=427779.4714&lat=4659649.7931,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=081957,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/Sant+Agustí+de+Lluçanès, + Barcelona?hl=ca","https://www.google.es/maps/place/42.085605003, 2.126789136?hl=ca",https://goo.gl/maps/UDPrpoWhdSevy25x6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,427779.47,4659649.79,42.08,2.12,4277794714,46596497931,42085605003,2126789136
4301410007,43014,430141,2,Municipis,Amposta,"Pl. de l'Ajuntament, 3-4",43870,Amposta,8102280001,Montsià,8004330008,Tarragona,5,Terres de l'Ebre,22270,2023,136.2,8,Amposta,ampostins,,,,Amposta,Tortosa,Costa,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/43014/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=295671.307&lat=4509762.7299,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=430141,https://www.instamaps.cat/visor.html?businessid=f3e2de23d6da4fade5f428759e527847&3D=false,"https://www.google.com/maps/place/Amposta, + Tarragona?hl=ca","https://www.google.es/maps/place/40.713452378, 0.581007048?hl=ca",https://goo.gl/maps/BC6yZzjon8GjHBKi8,https://goo.gl/maps/vLDkDW5kJRZsyk2RA,295671.3,4509762.72,40.71,0.58,295671307,45097627299,40713452378,581007048
2520170005,25201,252017,2,Municipis,Sarroca de Bellera,"Unic, s/n",25555,Sarroca de Bellera,8102520002,Pallars Jussà,8002550006,Lleida,7,Alt Pirineu i Aran,119,2023,87.3,1002,Sarroca de Bellera,sarroquins,S,,,Tremp,Tremp,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/25201/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=325506.5575&lat=4691896.6187,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=252017,https://www.instamaps.cat/visor.html?businessid=f89d13fc45e6490389a4714ccb0a26b8&3D=false,"https://www.google.com/maps/place/Sarroca+de+Bellera, + Lleida?hl=ca","https://www.google.es/maps/place/42.359768042, 0.881107541?hl=ca",https://goo.gl/maps/pvNs4CQqe1RhwB478,https://goo.gl/maps/8d73iepFKTgLAFRf6,325506.55,4691896.61,42.35,0.88,3255065575,46918966187,42359768042,881107541
0800180001,08001,080018,2,Municipis,Abrera,"Pl. Constitució, 1",08630,Abrera,8101150006,Baix Llobregat,8000840003,Barcelona,1,Barcelona,12848,2023,19.98,105,Abrera,abrerencs,,,,Martorell,Sant Feliu de Llobregat,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08001/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=408399.9631&lat=4596650.8423,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080018,https://www.instamaps.cat/visor.html?businessid=1b3202ced84b2888584601178d4160ae&3D=false,"https://www.google.com/maps/place/Abrera, + Barcelona?hl=ca","https://www.google.es/maps/place/41.5162579, 1.902237925?hl=ca",https://goo.gl/maps/PseZXRwvfofHxEdT6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,408399.96,4596650.84,41.51,1.9,4083999631,45966508423,415162579,1902237925
4307270005,43072,430727,2,Municipis,El Lloar,"Pl. Església, 1",43737,El Lloar,8102900000,Priorat,8004330008,Tarragona,4,Tarragona,105,2023,6.79,219,El Lloar,lloarencs,,,,Falset,Reus,Interior,Divendres,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/43072/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=311378.2911&lat=4561830.1126,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=430727,https://www.instamaps.cat/visor.html?businessid=c29aa55f388ab0b3791e9c7bd6040687&3D=false,"https://www.google.com/maps/place/El+Lloar, + Tarragona?hl=ca","https://www.google.es/maps/place/41.185878398, 0.750961695?hl=ca",https://goo.gl/maps/tGzC77zPUrj7YNDY8,https://goo.gl/maps/vLDkDW5kJRZsyk2RA,311378.29,4561830.11,41.18,0.75,3113782911,45618301126,41185878398,750961695
0802660009,08026,080266,2,Municipis,El Brull,"Pl. de l'Ajuntament, s/n",08559,El Brull,8102490004,Osona,8000840003,Barcelona,6,Catalunya Central,287,2023,41.1,843,El Brull,brullencs,S,,,Vic,Vic,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08026/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=442317.3569&lat=4629662.6283,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080266,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/El+Brull, + Barcelona?hl=ca","https://www.google.es/maps/place/41.816741112, 2.305489017?hl=ca",https://goo.gl/maps/UDPrpoWhdSevy25x6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,442317.35,4629662.62,41.81,2.3,4423173569,46296626283,41816741112,2305489017
1708870005,17088,170887,2,Municipis,Lladó,"Pl. Priorat, s/n",17745,Lladó,8100220002,Alt Empordà,8001760009,Girona,2,Girona,849,2023,13.64,197,Lladó,,,,,Figueres,Figueres,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/17088/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=484606.6933&lat=4677295.3894,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=170887,https://www.instamaps.cat/visor.html?businessid=674951b0fbdc328986f5cf44b44ddd44&3D=false,"https://www.google.com/maps/place/Lladó, + Girona?hl=ca","https://www.google.es/maps/place/42.247698821, 2.813404691?hl=ca",https://goo.gl/maps/9KZijwNU3rybQt9K8,https://goo.gl/maps/Um8PhRQYfKwAKj8J7,484606.69,4677295.38,42.24,2.81,4846066933,46772953894,42247698821,2813404691
7002600000,70026,700260,4,Entitats municipals descentralitzades,Gerb,"Plaça Major, 2",25614,Gerb,8102340003,Noguera,8002550006,Lleida,3,Lleida,685,2023,,,,,,,,,,,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/70026/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=9&lon=317785.094&lat=4632387.585,,https://www.instamaps.cat/visor.html?businessid=a340ea3a797133c6113e0e249abc5343&3D=false,https://goo.gl/maps/aa1cqQdR29ZYLAif8,,https://goo.gl/maps/ZA1qgdHuAsLE89qMA,https://goo.gl/maps/8d73iepFKTgLAFRf6,,,,,,,,
1716210007,17162,171621,2,Municipis,Sant Ferriol,"Camí de Juïnyà, s/n",17850,Juïnyà (Sant Ferriol),8101920002,Garrotxa,8001760009,Girona,2,Girona,248,2023,41.69,366,Juïnyà,,S,,,Olot,Olot,Muntanya,Dimarts,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/17162/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=476414.6358&lat=4671415.4421,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=171621,https://www.instamaps.cat/visor.html?businessid=674951b0fbdc328986f5cf44b44ddd44&3D=false,"https://www.google.com/maps/place/Sant+Ferriol, + Girona?hl=ca","https://www.google.es/maps/place/42.194538263, 2.71434161?hl=ca",https://goo.gl/maps/9Ermqh6B6SjTSLmi8,https://goo.gl/maps/Um8PhRQYfKwAKj8J7,476414.63,4671415.44,42.19,2.71,4764146358,46714154421,42194538263,271434161
0829220002,08292,082922,2,Municipis,Vallbona d'Anoia,"Major, 110",08785,Vallbona d'Anoia,8100690004,Anoia,8000840003,Barcelona,8,Penedès,1428,2023,6.47,289,Vallbona d'Anoia,vallbonencs,,,,Igualada,Igualada,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08292/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=392319.0133&lat=4597286.9494,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=082922,https://www.instamaps.cat/visor.html?businessid=3fde05ae18de272bc320008b0e3c772a&3D=false,"https://www.google.com/maps/place/Vallbona+d'Anoia, + Barcelona?hl=ca","https://www.google.es/maps/place/41.519985372, 1.709448701?hl=ca",https://goo.gl/maps/yyhg8nb7cH1JLe697,https://goo.gl/maps/Gqdm19zEFLDafzRAA,392319.01,4597286.94,41.51,1.7,3923190133,45972869494,41519985372,1709448701
0806670005,08066,080667,2,Municipis,Castellví de Rosanes,"C/ Sant Antoni, 1",08769,Castellví de Rosanes,8101150006,Baix Llobregat,8000840003,Barcelona,1,Barcelona,2089,2023,16.38,178,Castellví de Rosanes,castellvinencs,,,,Martorell,Sant Feliu de Llobregat,Interior,Dimarts,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08066/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=408078.9068&lat=4589303.8336,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080667,https://www.instamaps.cat/visor.html?businessid=1b3202ced84b2888584601178d4160ae&3D=false,"https://www.google.com/maps/place/Castellví+de+Rosanes, + Barcelona?hl=ca","https://www.google.es/maps/place/41.450055318, 1.89951114?hl=ca",https://goo.gl/maps/PseZXRwvfofHxEdT6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,408078.9,4589303.83,41.45,1.89,4080789068,45893038336,41450055318,189951114
4312640003,43126,431264,2,Municipis,La Riera de Gaià,"Pl. Major, 1",43762,La Riera de Gaià,8103630008,Tarragonès,8004330008,Tarragona,4,Tarragona,1778,2023,8.76,28,La Riera de Gaià,rierencs,,,,El Vendrell,El Vendrell,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/43126/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=362531.9875&lat=4558350.2439,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=431264,https://www.instamaps.cat/visor.html?businessid=c29aa55f388ab0b3791e9c7bd6040687&3D=false,"https://www.google.com/maps/place/La+Riera+de+Gaià, + Tarragona?hl=ca","https://www.google.es/maps/place/41.164840255, 1.361392723?hl=ca",https://goo.gl/maps/LqKo1dwag4K9ueuk6,https://goo.gl/maps/vLDkDW5kJRZsyk2RA,362531.98,4558350.24,41.16,1.36,3625319875,45583502439,41164840255,1361392723
0807710007,08077,080771,2,Municipis,Esplugues de Llobregat,"Pl. Sta. Magdalena, 5-6",08950,Esplugues de Llobregat,8101150006,Baix Llobregat,8000840003,Barcelona,1,Barcelona,46921,2023,4.55,110,Esplugues de Llobregat,espluguins,,,,Esplugues de Llobregat,Sant Feliu de Llobregat,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08077/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=423737.8689&lat=4581087.7018,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080771,https://www.instamaps.cat/visor.html?businessid=1b3202ced84b2888584601178d4160ae&3D=false,"https://www.google.com/maps/place/Esplugues+de+Llobregat, + Barcelona?hl=ca","https://www.google.es/maps/place/41.377697766, 2.087992375?hl=ca",https://goo.gl/maps/PseZXRwvfofHxEdT6,https://goo.gl/maps/Gqdm19zEFLDafzRAA,423737.86,4581087.7,41.37,2.08,4237378689,45810877018,41377697766,2087992375
0804970005,08049,080497,2,Municipis,Casserres,"Escodines, 14",08693,Casserres,8101410007,Berguedà,8000840003,Barcelona,6,Catalunya Central,1630,2023,29.38,611,Casserres,casserrencs,S,,,Berga,Berga,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08049/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=404059.0429&lat=4652019.979,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080497,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/Casserres, + Barcelona?hl=ca","https://www.google.es/maps/place/42.014360096, 1.841287149?hl=ca",https://goo.gl/maps/DuxAAJ2T8VpkBjoS7,https://goo.gl/maps/Gqdm19zEFLDafzRAA,404059.04,4652019.97,42.01,1.84,4040590429,4652019979,42014360096,1841287149
0802140003,08021,080214,2,Municipis,Bellprat,Casa Consistorial,43421,Bellprat,8100690004,Anoia,8000840003,Barcelona,8,Penedès,72,2023,31.06,653,Bellprat,bellpratencs,S,,,Igualada,Igualada,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08021/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=369367.9081&lat=4597362.1397,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=080214,https://www.instamaps.cat/visor.html?businessid=3fde05ae18de272bc320008b0e3c772a&3D=false,"https://www.google.com/maps/place/Bellprat, + Barcelona?hl=ca","https://www.google.es/maps/place/41.517247322, 1.434454531?hl=ca",https://goo.gl/maps/yyhg8nb7cH1JLe697,https://goo.gl/maps/Gqdm19zEFLDafzRAA,369367.9,4597362.13,41.51,1.43,3693679081,45973621397,41517247322,1434454531
4303320002,43033,430332,2,Municipis,Botarell,"Pl. Ajuntament, 5",43772,Botarell,8100810007,Baix Camp,8004330008,Tarragona,4,Tarragona,1156,2023,11.95,196,Botarell,botarellencs,,,,Reus,Reus,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/43033/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=331190.6416&lat=4555825.0091,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=430332,https://www.instamaps.cat/visor.html?businessid=c29aa55f388ab0b3791e9c7bd6040687&3D=false,"https://www.google.com/maps/place/Botarell, + Tarragona?hl=ca","https://www.google.es/maps/place/41.136188139, 0.988701528?hl=ca",https://goo.gl/maps/RtaAHZj7mENoKVXn6,https://goo.gl/maps/vLDkDW5kJRZsyk2RA,331190.64,4555825,41.13,0.98,3311906416,45558250091,41136188139,988701528
7004910007,70049,700491,4,Entitats municipals descentralitzades,Vilamitjana,"Plaça Ramon Martí, 8",25654,Vilamitjana,8102520002,Pallars Jussà,8002550006,Lleida,7,Alt Pirineu i Aran,163,2023,,,,,,,,,,,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/70049/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=9&lon=366423.604&lat=4689699.305,,https://www.instamaps.cat/visor.html?businessid=f89d13fc45e6490389a4714ccb0a26b8&3D=false,https://goo.gl/maps/h5U5uZDAFUn5Finw5,,https://goo.gl/maps/pvNs4CQqe1RhwB478,https://goo.gl/maps/8d73iepFKTgLAFRf6,,,,,,,,
2511550006,25115,251155,2,Municipis,Isona i Conca Dellà,"Pl. Bisbe Badia, 1",25650,Isona (Isona i Conca Dellà),8102520002,Pallars Jussà,8002550006,Lleida,7,Alt Pirineu i Aran,1061,2023,135.3,659,Isona,isonencs,,,,Tremp,Tremp,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/25115/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=338292.2324&lat=4664614.8871,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=251155,https://www.instamaps.cat/visor.html?businessid=f89d13fc45e6490389a4714ccb0a26b8&3D=false,"https://www.google.com/maps/place/Isona+i+Conca+Dellà, + Lleida?hl=ca","https://www.google.es/maps/place/42.116968562, 1.043875564?hl=ca",https://goo.gl/maps/pvNs4CQqe1RhwB478,https://goo.gl/maps/8d73iepFKTgLAFRf6,338292.23,4664614.88,42.11,1.04,3382922324,46646148871,42116968562,1043875564
2515560009,25155,251556,2,Municipis,Organyà,"Ctra. Lleida, s/n",25794,Organyà,8100430008,Alt Urgell,8002550006,Lleida,7,Alt Pirineu i Aran,797,2023,12.27,558,Organyà,organyesos,S,,,La Seu d'Urgell,La Seu d'Urgell,Muntanya,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/25155/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=361932.4739&lat=4674526.5229,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=251556,https://www.instamaps.cat/visor.html?businessid=f89d13fc45e6490389a4714ccb0a26b8&3D=false,"https://www.google.com/maps/place/Organyà, + Lleida?hl=ca","https://www.google.es/maps/place/42.210716993, 1.327366452?hl=ca",https://goo.gl/maps/gX7ECeLjwE3UcbZX9,https://goo.gl/maps/8d73iepFKTgLAFRf6,361932.47,4674526.52,42.21,1.32,3619324739,46745265229,42210716993,1327366452
4313840003,43138,431384,2,Municipis,Santa Bàrbara,"Pl. Cid i Cid, 1",43570,Santa Bàrbara,8102280001,Montsià,8004330008,Tarragona,5,Terres de l'Ebre,3758,2023,28.35,79,Santa Bàrbara,planers,,,,Amposta,Tortosa,Interior,,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/43138/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=288225.0816&lat=4510070.7778,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=431384,https://www.instamaps.cat/visor.html?businessid=f3e2de23d6da4fade5f428759e527847&3D=false,"https://www.google.com/maps/place/Santa+Bàrbara, + Tarragona?hl=ca","https://www.google.es/maps/place/40.714344487, 0.492828019?hl=ca",https://goo.gl/maps/BC6yZzjon8GjHBKi8,https://goo.gl/maps/vLDkDW5kJRZsyk2RA,288225.08,4510070.77,40.71,0.49,2882250816,45100707778,40714344487,492828019
0827470005,08274,082747,2,Municipis,Súria,"Ernest Solvay, 13",08260,Súria,8100750006,Bages,8000840003,Barcelona,6,Catalunya Central,6046,2023,23.53,326,Súria,suriencs,,,,Manresa,Manresa,Interior,Dilluns,"https://serveisweb.municat.gencat.cat/limits_municipals/api/municipis/08274/limits/download/?files=%7B%22mm%22:false,%22mtt%22:%5B%5D,%22vec%22:%5B%5D%7D",https://appmaps.icgc.cat/index.html?zoom=7&lon=396500.3883&lat=4631815.3356,http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=082747,https://www.instamaps.cat/visor.html?businessid=593e43e35178da1b14502bdc5b1f1dc2&3D=false,"https://www.google.com/maps/place/Súria, + Barcelona?hl=ca","https://www.google.es/maps/place/41.831466683, 1.753565253?hl=ca",https://goo.gl/maps/g8TckB8vqa2wXWjn7,https://goo.gl/maps/Gqdm19zEFLDafzRAA,396500.38,4631815.33,41.83,1.75,3965003883,46318153356,41831466683,1753565253