ID,NOM,CARREC,TRACTAMENT,RESP,IDDEP,DEP,IDPARE,CODIDEP,NIF,ORDRE,DATA MODIFICACIO,DATACREACIO,CP,POB,CODI_INE_MUNICIPI,COM,ADRECA,LATITUD,LONGITUD,Georeferència
21611,Oficina d'Atenció Ciutadana dels Mossos d'Esquadra i la Guàrdia Urbana (Eixample),,,,13760,Departament d'Interior,13160,INT,,0,23/04/2021,23/04/2021,08009,Barcelona,08019,Barcelonès,Pau Claris 158,41.39474126,2.164639043,
17691,Oficina d'Atenció Ciutadana (OAC) dels Serveis Territorials d'Empresa i Treball a Lleida,Responsable de l'Oficina d'Atenció Ciutadana (OAC) a Lleida,Sra.,Lidia Bergua i Canelles,19775,Departament d'Empresa i Treball,5347,EMO,,1206000,13/04/2022,02/07/2010,25007,Lleida,25120,Segrià,General Brito 3,41.618520334,0.631747606,
22876,Secció de Prevenció de Riscos Laborals (Alt Pirineu i Aran),,,,1599,Departament d'Educació,22266,EDC,,0,08/09/2023,30/06/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
22875,Servei de Personal Docent (Alt Pirineu i Aran),Cap de Servei de Personal Docent,Sra.,Purificación Teresa Pascual Pastor,1599,Departament d'Educació,22266,EDC,,0,04/12/2023,30/06/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
23000,Secció de Centres i Alumnat (Alt Pirineu i Aran),Cap de Secció de Centres i Alumnat,Sra.,Maria Carmen Laorden Matamoros,1599,Departament d'Educació,22874,EDC,,0,04/12/2023,27/11/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
22267,Àrea per a la Coordinació i la Planificació Escolar (Alt Pirineu i Aran),Cap d'Àrea per la Coordinació i la Planificació Escolar (Alt Pirineu i Aran),Sra.,Rosa Marsol Pons,1599,Departament d'Educació,22266,EDC,,0,24/11/2023,30/06/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
22266,Serveis Territorials d'Educació a l'Alt Pirineu i Aran,Director dels Serveis Territorials d'Educació a l'Alt Pirineu i Aran,Sr.,Ramon Jordana Farre,1599,Departament d'Educació,1606,EDC,,595765,30/06/2023,17/03/2022,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
22877,Inspecció Territorial (Alt Pirineu i Aran),Inspectora en cap,Sra.,Úrsula Ribes Mallada,1599,Departament d'Educació,22266,EDC,,0,08/09/2023,30/06/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
22874,Secretaria dels Serveis Territorials (Alt Pirineu i Aran),Secretària dels Serveis Territorials,Sra.,Eva Pascual Pastor,1599,Departament d'Educació,22266,EDC,,0,04/12/2023,30/06/2023,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
20458,Delegació de l'Institut Ramon Llull a Nova York,cap de la Delegació de Nova York,Sra.,Jadranka Vrsalovic Carevic,2221,Departament de Cultura,12863,CLT,,2000,30/07/2019,06/07/2018,10017,Nova York,,Estats Units d'Amèrica,655 Third Ave - Suite 1830,40.75037715742819,-73.97461874427779,
6044,Oficina d'Atenció Ciutadana a Barcelona (Departament de Drets Socials),,,,19774,Departament de Drets Socials,5863,BEF,,101000,12/01/2024,19/06/1997,08019,Barcelona,08019,Barcelonès,Taulat 266-270,41.409551324,2.218127093,
19777,Secretaria General d'Economia i Hisenda,Secretari general del Departament d'Economia i Hisenda,Sr.,Josep Maria Aguirre i Font,19772,Departament d'Economia i Hisenda,19772,ECF,,113000,10/01/2024,22/01/2016,08038,Barcelona,08019,Barcelonès,Foc 57,41.355947521,2.13872974,
12866,Servei de Prevenció Tècnica de Riscos Laborals,cap del Servei de Prevenció Tècnica de Riscos Laborals,Sr.,Roberto Quintana i Fariña,13760,Departament d'Interior,16042,INT,,200000,11/01/2024,28/05/2002,08009,Barcelona,08019,Barcelonès,Diputació 355,41.395535143,2.173707383,
15543,Gerència Territorial de Barcelona Ciutat i l'Hospitalet de Llobregat,Gerent de la Gerència Territorial de Barcelona Ciutat i l'Hospitalet de Llobregat,Sra.,Montserrat Rapita Reverter Masia,13757,"Departament de Justícia, Drets i Memòria",13763,JUS,,18944,15/01/2024,19/10/2006,08075,Barcelona,08019,Barcelonès,"Corts Catalanes 111 - Edifici I, 14a. planta (Ciutat de la Justícia)",41.364487,2.133662,
21057,Àrea de Transparència,,,,6,Departament de la Presidència,22413,PRE,,5258000,15/01/2024,24/05/2022,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
10284,Unitat de Formació en l'Àmbit Judicial i Forense,Cap de la Unitat de Formació en l'Àmbit Judicial i Forense,Sra.,Laura López Esteban,13757,"Departament de Justícia, Drets i Memòria",10282,JUS,,1000,15/01/2024,26/04/1999,08009,Barcelona,08019,Barcelonès,Pau Claris 158,41.39474126,2.164639043,
14087,Servei de Telecomunicacions,cap del Servei de Telecomunicacions,,,6,Departament de la Presidència,21153,PRE,,601000,15/01/2024,23/06/2004,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
10999,Secció de Seguretat Viària de Tarragona,cap de la Secció de Seguretat Viària,Sra.,Laia Dalmau Ramon,13760,Departament d'Interior,10996,INT,,500,12/01/2024,30/05/2000,43005,Tarragona,43148,Tarragonès,Roma 7-9 baixos,41.118577774,1.241567753,
13448,Responsable de l'Especialitat d'Higiene Industrial,,,,13760,Departament d'Interior,12866,INT,,2000,11/01/2024,20/02/2003,08009,Barcelona,08019,Barcelonès,Diputació 355,41.395535143,2.173707383,
4078,Comissió Territorial d'Urbanisme de Girona,cap de la Comissió Territorial d'Urbanisme de Girona,Sra.,Sònia Bofarull Serrat,3392,Departament de Territori,18287,PTO,,711000,12/01/2024,19/06/1997,17002,Girona,17079,Gironès,Pompeu Fabra 1,41.981071059,2.822207293,
23009,Coordinadora tècnica de la Secretaria d'Afers Socials i Famílies,coordinadora tècnica de la Secretaria d'Afers Socials i Famílies,Sra.,Emilia Andreu Almécija,19774,Departament de Drets Socials,19800,BEF,,0,12/01/2024,04/01/2024,08019,Barcelona,08019,Barcelonès,Taulat 266-270,41.409551324,2.218127093,
1533,Junta Consultiva de Contractació Pública de Catalunya,President de la Junta Consultiva de Contractació Pública de Catalunya,Sr.,Josep Maria Aguirre i Font,19772,Departament d'Economia i Hisenda,18135,ECF,,914000,10/01/2024,19/06/1997,08038,Barcelona,08019,Barcelonès,Foc 57,41.355947521,2.13872974,
13458,Infància respon 116 111,,,,19774,Departament de Drets Socials,5157,BEF,,20000,25/01/2016,27/02/2003,,,,,,,,
22413,Subdirecció General de Transparència i Grups d'Interès,Subdirector general de Transparència i Grups d'Interès,Sr.,Òliver Garcia Muñoz,6,Departament de la Presidència,20437,PRE,,5254000,15/01/2024,24/05/2022,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
4305,Oficina Comarcal de la Segarra,cap de l'Oficina Comarcal de la Segarra,Sra.,Ma. Dolors Vila Calvet,4163,"Departament d'Acció Climàtica, Alimentació i Agenda Rural",4293,ARP,,14500,03/10/2018,19/06/1997,25200,Cervera,25072,Segarra,Catalunya 166,41.670679266,1.267187689,
20269,Oficina de Serveis Tributaris a Vilanova i la Geltrú,,,,19772,Departament d'Economia i Hisenda,16456,ATC,,3305000,09/07/2018,28/06/2018,08800,Vilanova i la Geltrú,08307,Garraf,Beatriu de Claramunt 4 local esquerre,41.223321033,1.714698113,
18815,Direcció Financera,Directora Financera,Sra.,Míriam Torra i Ferrer,6,Departament de la Presidència,18821,PRE,,1000,15/03/2024,29/05/2012,08908,L'Hospitalet de Llobregat,08101,Barcelonès,Salvador Espriu 45-51,41.352067103,2.124148442,
15474,Camp d'Aprenentatge (CdA) de la Noguera,,,,1599,Departament d'Educació,18129,EDC,,1403000,25/03/2020,03/08/2006,25613,Sant Llorenç de Montgai,,Camarasa,Segre 58,41.869540684,0.841538629,
22534,Serveis Territorials de Territori al Penedès,director dels Serveis Territorials de Territori al Penedès,Sr.,Raül Pérez Cobos,3392,Departament de Territori,3399,PTO,,2427468,22/02/2023,17/08/2022,08700,Igualada,08102,Anoia,Barcelona 105 Edifici Ignova Tecnoespai,41.583635811,1.627379575,
7623,Oficina d'Atenció a la Víctima del Delicte de Tarragona,,,,13757,"Departament de Justícia, Drets i Memòria",17174,JUS,,500000,22/04/2009,19/06/1997,43005,Tarragona,43148,Tarragonès,President Lluís Companys 10 4a planta (Palau de Justícia),41.120142908,1.24261442,
21591,Policia Local de Maçanet de la Selva,,,,13760,Departament d'Interior,17716,INT,,8907000,30/09/2022,17/03/2021,17412,Maçanet de la Selva,17103,Selva,Santa Coloma 1,41.786674975,2.72902921,
17765,Policia Local de Castellbisbal,,,,13760,Departament d'Interior,17716,INT,,4906000,30/09/2022,31/01/2022,08755,Castellbisbal,08054,Vallès Occidental,Pau Casals 9,41.476111035,1.982593113,
17830,Policia Local de la Palma de Cervelló,,,,13760,Departament d'Interior,17716,INT,,11408000,30/09/2022,28/09/2018,08756,La Palma de Cervelló,08905,Baix Llobregat,Sant Cristòfol 1-3,41.411252171,1.971006076,
17797,Policia Local de Llançà,,,,13760,Departament d'Interior,17716,INT,,8106000,30/09/2022,31/01/2022,17490,Llançà,17092,Alt Empordà,Selva 17-19,42.362440279,3.1536265,
21232,Patronat (Fundació Sitges),,,,2221,Departament de Cultura,21231,CLT,,0,,,,,,,,,,
17902,Guàrdia Urbana de Tarragona,,,,13760,Departament d'Interior,17716,INT,,18608000,30/09/2022,06/10/2010,43005,Tarragona,43148,Tarragonès,Arquebisbe Josep Pont i Gol 8,41.124833273,1.236053115,
17795,Policia Local de la Llagosta,,,,13760,Departament d'Interior,17716,INT,,7906000,30/09/2022,31/01/2022,08120,La Llagosta,08105,Vallès Oriental,Pintor Sert 2,41.51102272,2.19622072,
22568,Policia Local de Breda,,,,13760,Departament d'Interior,17716,INT,,3004000,30/09/2022,30/09/2022,17400,Breda,17027,Selva,Verge de Montserrat s/n,41.749142701,2.561905723,
17823,Policia Local d'Olesa de Montserrat,,,,13760,Departament d'Interior,17716,INT,,10708000,30/09/2022,28/09/2018,08640,Olesa de Montserrat,08147,Baix Llobregat,Amadeu Paltor 28,41.544041505,1.885569946,
17835,Policia Local de Pineda de Mar,,,,13760,Departament d'Interior,17716,INT,,11908000,30/09/2022,28/09/2018,08397,Pineda de Mar,08163,Maresme,Sant Joan 63-65,41.630561853,2.69347792,
17751,Policia Local de Caldes de Malavella,,,,13760,Departament d'Interior,17716,INT,,3505000,30/09/2022,31/01/2022,17455,Caldes de Malavella,17033,Selva,Onze de Setembre s/n,41.837591896,2.803568516,
18198,Comissió del Sector Públic Institucional,,,,6,Departament de la Presidència,560,PRE,,5000,15/02/2022,04/02/2016,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
21720,Servei de Règim Jurídic i d'Anàlisi i Control de l'Activitat,Cap del Servei,Sra.,Ruth Mestres Rodriguez,19775,Departament d'Empresa i Treball,13829,EMO,,6000,07/03/2022,14/07/2021,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
12244,Servei Territorial de Cooperació Local a Barcelona,cap del Servei Territorial de Cooperació Local a Barcelona,Sr.,Jordi Pesudo i Casas,6,Departament de la Presidència,11023,PRE,,4000,03/11/2022,17/08/2001,08038,Barcelona,08019,Barcelonès,Foc 57 edifici A,41.355317521,2.13962974,
17718,Policia Local d'Agramunt,,,,13760,Departament d'Interior,17716,INT,,200000,,,25310,Agramunt,25003,Urgell,Cervera 27,41.784514566,1.1028281,
17772,Policia Local de Constantí,,,,13760,Departament d'Interior,17716,INT,,5606000,30/09/2022,31/01/2022,43120,Constantí,43047,Tarragonès,Creus 30,41.155449406,1.212100879,
17747,Policia Local de Cabrera de Mar,,,,13760,Departament d'Interior,17716,INT,,3104000,30/09/2022,31/01/2022,08349,Cabrera de Mar,08029,Maresme,Ajuntament 3,41.525812381,2.393354565,
17785,Policia Local de la Garriga,,,,13760,Departament d'Interior,17716,INT,,6906000,30/09/2022,31/01/2022,08530,La Garriga,08088,Vallès Oriental,Centre 2,41.684843691,2.285596692,
17004,Equip de Justícia Restaurativa  de Girona,,,,13757,"Departament de Justícia, Drets i Memòria",17166,JUS,,300000,17/01/2024,22/04/2009,17001,Girona,17079,Gironès,Josep Maria Lidón Corbí 1 (Palau de Justícia),41.984423,2.811212,
17002,Oficina d'Atenció a la Víctima del Delicte de les Terres de l'Ebre,,,,13757,"Departament de Justícia, Drets i Memòria",17174,JUS,,600000,22/04/2009,31/03/2009,43500,Tortosa,43155,Baix Ebre,Gerard Vergés  1 2a planta (c. de Montcada cantonada c. de Benasquer),40.812373131,0.522870241,
21156,Àrea d'Impuls de la Millora dels Serveis Digitals,cap de l'Àrea d'Impuls de la Millora dels Serveis Digitals,Sra.,Judit Costa Anadon,6,Departament de la Presidència,19105,PRE,,0,15/01/2024,02/06/2021,08038,Barcelona,08019,Barcelonès,Foc 57 edifici B,41.355317521,2.13962974,
23010,Responsable dels Serveis Veterinaris Oficials-Escorxador,,,Vacant,2803,Departament de Salut,19698,SLT,,0,18/01/2024,18/01/2024,,,,,,,,
15577,"Secció de Gestió Econòmica, Personal i Obres","cap de Secció de Gestió Econòmica, Personal i Obres",Sra.,Regina Fornós Fàbregues,13757,"Departament de Justícia, Drets i Memòria",11902,JUS,,300000,11/04/2023,29/01/2009,43500,Tortosa,43155,Baix Ebre,Gerard Vergés  1 2a planta (c. de Montcada cantonada c. de Benasquer),40.812373131,0.522870241,
17007,Equip de Justícia Restaurativa de Terres de l'Ebre,,,,13757,"Departament de Justícia, Drets i Memòria",17166,JUS,,600000,17/01/2024,23/01/2009,43500,Tortosa,43155,Baix Ebre,Gerard Vergés  1 2a planta (c. de Montcada cantonada c. de Benasquer),40.812373131,0.522870241,
21399,Taula del pacte nacional pels drets de les persones amb discapacitat,,,,19774,Departament de Drets Socials,5921,BEF,,12402000,16/01/2024,23/09/2020,,,,,,,,
17003,Equip de Justícia Restaurativa de Barcelona,,,,13757,"Departament de Justícia, Drets i Memòria",17166,JUS,,200000,17/01/2024,22/04/2009,08075,Barcelona,08019,Barcelonès,"Corts Catalanes 111 - Edifici P, 5a. planta (Ciutat de la Justícia)",41.364757,2.133137,
17866,Policia Local de Sant Feliu de Codines,,,,13760,Departament d'Interior,17716,INT,,15008000,30/09/2022,28/09/2018,08182,Sant Feliu de Codines,08210,Vallès Oriental,Josep Umbert i Ventura 3,41.688843913,2.164434529,
17874,Policia Local de Sant Joan Despí,,,,13760,Departament d'Interior,17716,INT,,15808000,30/09/2022,28/09/2018,08970,Sant Joan Despí,08217,Baix Llobregat,Barcelona 41,41.367812389,2.06736012,
21655,Oficina del o de la Portaveu del Govern,Cap de l'Oficina de la Portaveu del Govern,Sra.,Patrícia Plaja Pérez,6,Departament de la Presidència,21654,PRE,,69112,17/01/2024,25/06/2021,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
17836,Policia Local de Polinyà,,,,13760,Departament d'Interior,17716,INT,,12008000,30/09/2022,28/09/2018,08213,Polinyà,08167,Vallès Occidental,Onze de Setembre 12-16,41.557248172,2.155872846,
17883,Policia Local de Santa Coloma de Cervelló,,,,13760,Departament d'Interior,17716,INT,,16708000,30/09/2022,28/09/2018,08690,Santa Coloma de Cervelló,08244,Baix Llobregat,Vinyes s/n,41.369030386,2.01714013,
17833,Policia Local de Parets del Vallès,,,,13760,Departament d'Interior,17716,INT,,11708000,30/09/2022,28/09/2018,08150,Parets del Vallès,08159,Vallès Oriental,Volta 2,,,
17839,Policia Local de Premià de Mar,,,,13760,Departament d'Interior,17716,INT,,12308000,30/09/2022,28/09/2018,08330,Premià de Mar,08172,Maresme,Ramon Llull 41,41.494819437,2.359421765,
17825,Policia Local de Palafolls,,,,13760,Departament d'Interior,17716,INT,,10908000,30/09/2022,28/09/2018,08389,Palafolls,08155,Maresme,Forum Palatiolo 2,41.668389266,2.748958284,
11198,Central de Biblioteques de Tarragona,cap de la Central de Biblioteques de Tarragona,Sra.,Cristina Barbé Aragonès,2221,Departament de Cultura,2350,CLT,,902000,17/01/2024,17/08/2000,43003,Tarragona,43148,Tarragonès,Estanislau Figueras 2,41.117494787,1.252470822,
14,Secretaria General de la Presidència,Secretària general de la Presidència,Sra.,Núria Cuenca León,6,Departament de la Presidència,6,PRE,,85112,17/01/2024,19/06/1997,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
17348,Responsable de Comptabilitat d'Ingressos,Responsable de Comptabilitat d'Ingressos,Sra.,Carmina Berdugo Santos,2803,Departament de Salut,19368,SLT,,500000,15/01/2024,20/07/2010,08005,Barcelona,08019,Barcelonès,Roc Boronat 81-95 (Edifici Salvany),41.400992531,2.196667592,
680,Delegació Territorial del Govern a Lleida,Delegada territorial del Govern a Lleida,Sra.,Maria Montserrat Bergés Saura,6,Departament de la Presidència,14,PRE,,8537,17/01/2024,19/06/1997,25003,Lleida,25120,Segrià,Lluís Companys 1,41.61196366,0.619353874,
1274,"Direcció General de Política Financera, Assegurances i Tresor","Director general de Política Financera, Assegurances i Tresor",Sr.,Josep M. Sánchez Pascual,19772,Departament d'Economia i Hisenda,19777,ECF,,307000,17/01/2024,19/06/1997,08038,Barcelona,08019,Barcelonès,Foc 57,41.355947521,2.13872974,
13425,Oficina de Comunicació del Govern,Cap de l'Oficina de Comunicació del Govern,Sr.,Jordi Vera Garcia,6,Departament de la Presidència,11747,PRE,,302000,17/01/2024,03/02/2003,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
19043,Oficina de la Secretaria de la Consellera,Cap de l'Oficina de la Secretaria de la Consellera,Sra.,Laura Galí Llobet,6,Departament de la Presidència,19042,PRE,,100000,17/01/2024,01/09/2015,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
13600,Comissió d'Assistència Jurídica Gratuïta de les Terres de l'Ebre,,,,13757,"Departament de Justícia, Drets i Memòria",15822,JUS,,600000,23/03/2023,08/09/2003,43500,Tortosa,43155,Baix Ebre,Gerard Vergés  1 2a planta (c. de Montcada cantonada c. de Benasquer),40.812373131,0.522870241,
11749,Gabinet de Comunicació del President,Cap del Gabinet de Comunicació del President,Sr.,Marçal Sarrats Ferrés,6,Departament de la Presidència,18092,PRE,,251161,17/01/2024,24/01/2001,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
20189,Direcció General de la Intervenció,Director general de la Intervenció,Sr.,David Canada i Zapater (per suplència),19772,Departament d'Economia i Hisenda,1363,ECF,,3868,17/01/2024,08/05/2017,08010,Barcelona,08019,Barcelonès,Fontanella 6-8,41.387271072,2.171885545,
21701,Serveis Territorials del Departament d'Igualtat i Feminismes a l'Alt Pirineu i Aran,Directora de Serveis Territorials a l'Alt Pirineu i Aran,Sra.,Mireia Guivernau Huguet,21647,Departament d'Igualtat i Feminismes,21649,GAP,,10000,15/01/2024,07/07/2021,25620,Tremp,25234,Pallars Jussà,Alcalde Josep Rosell 8,42.162088497,0.892954309,
14015,Secretaria del President,Secretària del President,Sra.,Silvia Sabat Zapater,6,Departament de la Presidència,18092,PRE,,139483,17/01/2024,07/06/2004,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
12247,Servei Territorial de Cooperació Local a Lleida,Cap del Servei Territorial de Cooperació Local a Lleida,Sra.,Núria Fernández Martínez,6,Departament de la Presidència,11025,PRE,,3500,15/01/2024,17/08/2001,25003,Lleida,25120,Segrià,Lluís Companys 1,41.61196366,0.619353874,
19677,Responsable de Contractes,Responsable de Contractes,Sra.,Laia Rius Arboli,2803,Departament de Salut,2827,SLT,,1000,15/01/2024,12/11/2015,08005,Barcelona,08019,Barcelonès,Roc Boronat 81-95 (Edifici Salvany),41.400992531,2.196667592,
546,Negociat d'Arxiu i Protocol·lització de Disposicions,,,,6,Departament de la Presidència,16592,PRE,,200000,15/01/2024,19/06/1997,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
17005,Equip de Justícia Restaurativa de Lleida,,,,13757,"Departament de Justícia, Drets i Memòria",17166,JUS,,400000,17/01/2024,22/04/2009,25007,Lleida,25120,Segrià,Canyeret 26 baixos,41.617081349,0.627779397,
19042,Gabinet del Conseller o Consellera de la Presidència,Cap del Gabinet de la Consellera,Sra.,Gemma Español Cornet,6,Departament de la Presidència,6,PRE,,82112,17/01/2024,28/02/2013,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
14109,Subdirecció General de Recursos Humans,Subdirector general de Recursos Humans,Sr.,David Lladó García,6,Departament de la Presidència,35,PRE,,1202000,17/01/2024,22/07/2004,08002,Barcelona,08019,Barcelonès,Sant Honorat 1-3,41.382684435,2.176473619,
10668,Punt d'Informació del Departament de Territori,,,,3392,Departament de Territori,9736,PTO,,1500,18/01/2024,18/01/2000,08029,Barcelona,08019,Barcelonès,Josep Tarradellas 2-6,41.381187315,2.142649073,
19698,Servei de Salut Pública a Osona,cap del Servei de Salut Pública a Osona,Sra.,Myriam Quiñoa Salanova,2803,Departament de Salut,19375,SLT,,403000,17/01/2024,01/04/2016,08500,Vic,08298,Osona,Hospital 52,41.929088047,2.253580755,
17006,Equip de Justícia Restaurativa de Tarragona,,,,13757,"Departament de Justícia, Drets i Memòria",17166,JUS,,500000,17/01/2024,22/04/2009,43005,Tarragona,43148,Tarragonès,President Lluís Companys 10 4a planta (Palau de Justícia),41.120142908,1.24261442,
19499,Direcció de la Residència de Gent Gran de Creu de Palau (Girona),directora de la Residència de Gent Gran de Creu de Palau (Girona),Sra.,M. Àngels Diaz Pedrosa,19774,Departament de Drets Socials,11680,BEF,,1202000,16/01/2024,13/01/2015,17003,Girona,17079,Gironès,Jocs Olímpics de Barcelona 2,41.958711605,2.82209548,
11747,Direcció General de Comunicació del Govern,Director general de Comunicació del Govern,Sr.,Carles Aceña Foguet,6,Departament de la Presidència,21654,PRE,,68112,17/01/2024,24/01/2001,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
5708,"Cambra Oficial de Comerç, Indústria, Serveis i Navegació de Barcelona","president de la Cambra Oficial de Comerç, Indústria, Serveis i Navegació de Barcelona",Excm. Sr.,Josep Santacreu i Bonjoch,19775,Departament d'Empresa i Treball,5457,EMO,,6000,17/01/2024,19/06/1997,08006,Barcelona,08019,Barcelonès,Diagonal 452-454,41.396333466,2.157749399,
21161,Comitè Tècnic de l'Edició de la Col·lecció Textos Jurídics Catalans,,,,13757,"Departament de Justícia, Drets i Memòria",5115,JUS,,908750,16/01/2024,19/06/2019,08038,Barcelona,08019,Barcelonès,Foc 57,41.355947521,2.13872974,
19205,Oficina de Català d'Abrera (OC),,,,2221,Departament de Cultura,6923,CLT,,1400000,12/11/2013,12/11/2013,08630,Abrera,08001,Baix Llobregat,Rosers 1,41.515239196,1.900923685,
19484,Consell de la Discapacitat de Catalunya,,,,19774,Departament de Drets Socials,5921,BEF,,950,16/01/2024,28/11/2014,08019,Barcelona,08019,Barcelonès,Taulat 266-270,41.409551324,2.218127093,
19218,Oficina de Català del Vendrell (OC),,,,2221,Departament de Cultura,6936,CLT,,3750,13/11/2013,13/11/2013,43700,El Vendrell,43163,Baix Penedès,Santa Oliva 27,41.225550083,1.537995653,
6811,Oficina de Català de Palafrugell (OC),,,,2221,Departament de Cultura,6926,CLT,,10000,20/01/2011,19/06/1997,17200,Palafrugell,17117,Baix Empordà,Bruguerol 12 2n pis (Centre Municipal d'Educació),41.915158178,3.172280312,
4075,Comissió de Territori de Catalunya,secretària de la Comissió de Territori de Catalunya,Sra.,Maria de la Mercè Albiol Nuñez,3392,Departament de Territori,18287,PTO,,411000,15/01/2024,19/06/1997,08029,Barcelona,08019,Barcelonès,Josep Tarradellas 2-6,41.381187315,2.142649073,
17688,Comitè d'Ètica dels Serveis Socials de Catalunya,Secretària,Sra.,Ester Campmol Aymerich,19774,Departament de Drets Socials,19779,BEF,,150000,10/05/2023,23/06/2010,08019,Barcelona,08019,Barcelonès,Taulat 266-270,41.409551324,2.218127093,
21657,Oficina del Pla Pilot per Implementar la Renda Bàsica Universal,Cap de l'Oficina del Pla Pilot per Implementar la Renda Bàsica Universal,Sr.,Sergi Raventós Panyella,6,Departament de la Presidència,19042,PRE,,302000,17/01/2024,25/06/2021,08002,Barcelona,08019,Barcelonès,Sant Jaume 4 (Palau de la Generalitat),41.382806239,2.176800531,
1674,Negociat de Contractació i Patrimoni,cap del Negociat de Contractació i Patrimoni,Sr.,Antoni Cuní i Tomàs,1599,Departament d'Educació,1673,EDC,,40300,22/11/2018,19/06/1997,08202,Sabadell,08187,Vallès Occidental,Marquès de Comillas 67-69,41.542892999,2.116860623,POINT (2.116860623 41.542892999)