Marca oficial,Codi REGA,Estat explotació,Data canvi estat explotació,Nom explotació,Adreça explotació,Codi postal explotació,Servei territorial explotació,Província explotació,Comarca explotació,Municipi explotació,COOR X explotació,COOR Y explotació,LATITUD explotació,LONGITUD explotació,Tipus explotació,Espècie,Subespècie,Tipus subexplotació,Estat subexplotació,Data canvi estat subexplotació,Integradora,Nom ADS,Classificació zootècnica,Data classificació zootècnica,Forma de cria,Autoconsum,Sistema productiu,Criteri de sostenibilitat,Petita capacitat,Capacitat productiva,Codi zootècnic,Capacitat ponedores,Capacitat femelles,Capacitat altres femelles,Capacitat mascles,Capacitat cria,Capacitat animals <1 any,Capacitat reposició,Capacitat braves >24,Capacitat animals >1 any i <2 anys,Capacitat engreix,Capacitat recria,Capacitat transició,Capacitat estants,Capacitat transhumants,Capacitat AN>6M no repr,Capacitat ous,Cap núm. total animals,Total Cap ponedores,Total URM,Total Nitrogen,Data actualització capacitat
0010AA,ES250010030750,Activa,21/01/1997,CASA JULIU - JORDI GASA,MASIA JULIU,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34061410,466739998,42.0º 8.0' 33.0498'',1.0º 4.0' 16.269'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2021/04/07,,,Reproducció per a producció de carn,16/06/2021,,No,Extensiu,Convencional,Si,Grup I,,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580,37205,04/10/2021
0010AA,ES250010030750,Activa,21/01/1997,CASA JULIU - JORDI GASA,MASIA JULIU,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34061410,466739998,42.0º 8.0' 33.0498'',1.0º 4.0' 16.269'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1997/01/21,"ESTISANER, SL",ADS RAMADERA PORCICAT,Engreix,26/09/2007,,No,Intensiu,Convencional,No,Grup II,,0,0,0,0,0,0,0,0,0,2424,0,0,0,0,0,0,0,0,29088,1757400,21/07/2023
0010AA,ES250010030750,Activa,21/01/1997,CASA JULIU - JORDI GASA,MASIA JULIU,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34061410,466739998,42.0º 8.0' 33.0498'',1.0º 4.0' 16.269'',Producció i reproducció,Èquid,Mules,Instal·lacions d'èquids d'oci no comercials,Activa,2014/11/21,,,,,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,25520,21/11/2014
0010AA,ES250010030750,Activa,21/01/1997,CASA JULIU - JORDI GASA,MASIA JULIU,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34061410,466739998,42.0º 8.0' 33.0498'',1.0º 4.0' 16.269'',Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2014/11/21,,,,,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,400,25520,21/11/2014
0010AB,ES250010031100,Activa,21/04/1997,CASA GONELLA,BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34741525,467189050,42.0º 11.0' 3.4434'',1.0º 9.0' 8.1786'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1997/04/21,,ADS PALLARS,Producció mixta,08/04/2022,,No,Intensiu,Convencional,No,Grup II,,0,192,0,4,0,0,28,0,0,1120,0,475,0,0,0,0,0,0,19702,1187525,04/10/2021
0010AC,ES250010031700,Activa,01/12/1997,SORT DE L'AGUSTÍ,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34008859,466746800,42.0º 8.0' 34.8684'',1.0º 3.0' 53.3232'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1997/12/01,,ADS PALLARS,Engreix,28/04/2017,,No,Intensiu,Convencional,No,Grup III,,0,0,0,0,0,0,0,0,0,6432,0,3456,0,0,0,0,0,0,84096,5074464,05/10/2021
0010AD,ES250010031744,Activa,18/12/1997,CAL MASCARELL,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34778900,467184100,42.0º 11.0' 2.1012'',1.0º 9.0' 24.5118'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2017/04/20,,,Producció productes apícoles,20/04/2017,,No,Intensiu,Convencional,No,No professional,,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,20/04/2017
0010AE,ES250010031745,Activa,18/12/1997,CAL MOIXARDA,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34112840,466831046,42.0º 9.0' 2.9298'',1.0º 4.0' 37.7718'',Producció i reproducció,Cabrum,,Producció i reproducció,Activa,2008/04/25,,,Reproducció per a producció de carn,26/04/2004,,No,Semiextensiu,Ecològic,No,,,0,10,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,108,8640,18/12/1997
0010AE,ES250010031745,Activa,18/12/1997,CAL MOIXARDA,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34112840,466831046,42.0º 9.0' 2.9298'',1.0º 4.0' 37.7718'',Producció i reproducció,Oví,,Producció i reproducció,Activa,1997/12/18,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,26/04/2004,,No,Semiextensiu,Ecològic,No,,,0,600,0,15,0,0,100,0,0,300,0,0,0,0,0,0,0,0,13965,688500,05/12/2016
0010AF,ES250010000001,Activa,18/12/1997,CAL TARRONER,"Polígon 1, parcel·la 135",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34070400,466760349,42.0º 8.0' 39.7104'',1.0º 4.0' 19.9842'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1997/12/18,"ESTEVE CANAL, SA",ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,15/04/2004,,No,Intensiu,Convencional,No,Grup II,,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,4000,77000,01/09/1999
0010AF,ES250010000001,Activa,18/12/1997,CAL TARRONER,"Polígon 1, parcel·la 135",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34070400,466760349,42.0º 8.0' 39.7104'',1.0º 4.0' 19.9842'',Producció i reproducció,Oví,,Producció i reproducció,Activa,1997/12/18,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,26/04/2004,,No,Semiextensiu,Convencional,No,,,0,550,0,12,0,0,60,0,0,0,0,0,0,0,0,0,0,0,9782,532800,25/02/1998
0010AF,ES250010000001,Activa,18/12/1997,CAL TARRONER,"Polígon 1, parcel·la 135",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34070400,466760349,42.0º 8.0' 39.7104'',1.0º 4.0' 19.9842'',Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2024/02/11,,,Reproducció per a producció de carn,17/02/2024,,No,Semiextensiu,Convencional,Si,,,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,31900,11/02/2024
0010AG,ES250010031746,Activa,18/12/1997,CAL BORRELL,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,33986441,466957748,42.0º 9.0' 43.059'',1.0º 3.0' 41.475'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2014/07/01,,,Mixta,01/07/2014,,No,Intensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,01/07/2014
0010AG,ES250010031746,Activa,18/12/1997,CAL BORRELL,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,33986441,466957748,42.0º 9.0' 43.059'',1.0º 3.0' 41.475'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1997/12/18,"IGRAMSA, SL",ADS RAMADERA PORCICAT,Engreix,02/08/2011,,No,Intensiu,Convencional,No,Grup I,,0,5,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,7745,467875,03/12/2007
0010AG,ES250010031746,Activa,18/12/1997,CAL BORRELL,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,33986441,466957748,42.0º 9.0' 43.059'',1.0º 3.0' 41.475'',Producció i reproducció,Ratites,,Producció i reproducció,Activa,1997/12/18,,,Recria d'aus de producció per carn,11/06/2020,,No,Intensiu,Convencional,No,,,0,16,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,792,4128,12/02/1999
0010AH,ES250010031748,Activa,18/12/1997,CAL ROC,BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34825543,467033641,42.0º 10.0' 13.6704'',1.0º 9.0' 46.2456'',Producció i reproducció,Cabrum,,Producció i reproducció,Activa,1997/12/18,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,26/04/2004,,No,Semiextensiu,Convencional,No,,,0,15,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,176,14040,18/12/1997
0010AH,ES250010031748,Activa,18/12/1997,CAL ROC,BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34825543,467033641,42.0º 10.0' 13.6704'',1.0º 9.0' 46.2456'',Producció i reproducció,Oví,,Producció i reproducció,Activa,1997/12/18,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,26/04/2004,,No,Semiextensiu,Convencional,No,,,0,267,0,7,0,0,63,0,0,0,0,0,0,0,0,0,0,0,6794,274950,25/04/2008
0010AM,ES250010032177,Activa,06/08/1998,TREPAT SCP,FINCA PLANES-ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34237840,466829845,42.0º 9.0' 3.4488'',1.0º 5.0' 32.2182'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1998/08/06,,ADS PALLARS,Engreix,05/04/2004,,No,Intensiu,Convencional,No,Grup I,,0,0,0,0,0,0,0,0,0,710,0,0,0,0,0,0,0,0,8520,514750,06/08/1998
0010AO,ES250010032400,Activa,09/02/1999,CASA TOMàS,PARTIDA EL PLà,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34045480,466762980,42.0º 8.0' 40.38'',1.0º 4.0' 9.1086'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1999/02/09,"ESTISANER, SL",,Engreix,19/08/2019,,No,Intensiu,Convencional,No,Grup I,,0,0,0,0,0,0,0,0,0,875,0,0,0,0,0,0,0,0,10500,634375,19/08/2019
0010AP,ES250010032590,Activa,01/06/1999,LA GRANJA,AFORES S/N  -  BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34723903,467178980,42.0º 11.0' 0.0558'',1.0º 9.0' 0.5976'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,1999/06/01,"IGRAMSA, SL",ADS RAMADERA PORCICAT,Producció de garrins,18/04/2024,,No,Intensiu,Convencional,No,Grup I,,0,380,0,3,900,0,40,0,0,0,0,0,0,0,0,0,0,0,10150,609400,10/04/2024
0010AQ,ES250010035621,Activa,18/04/2007,Masia Beneto,Masia Beneto,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34018240,466793447,42.0º 8.0' 50.0526'',1.0º 3.0' 56.9442'',Producció i reproducció,Cabrum,,Producció i reproducció,Activa,2007/04/18,,,Reproducció per a producció de carn,08/05/2017,,No,Extensiu,Convencional,No,,,0,180,0,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1701,136080,08/05/2017
0010AQ,ES250010035621,Activa,18/04/2007,Masia Beneto,Masia Beneto,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34018240,466793447,42.0º 8.0' 50.0526'',1.0º 3.0' 56.9442'',Producció i reproducció,Oví,,Producció i reproducció,Activa,2008/02/20,,,Reproducció per a producció de carn,08/05/2017,,No,Extensiu,Convencional,No,,,0,40,0,4,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1384,46350,08/05/2017
0010AR,ES250010032674,Activa,31/01/2000,CASA SARDà,BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34894144,467140641,42.0º 10.0' 48.8202'',1.0º 10.0' 15.132'',Producció i reproducció,Cabrum,,Producció i reproducció,Activa,2000/01/31,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,23/01/2018,,No,Semiextensiu,Convencional,No,,,0,190,0,10,10,0,20,0,0,0,0,0,0,0,0,0,0,0,1890,151200,23/01/2018
0010AR,ES250010032674,Activa,31/01/2000,CASA SARDà,BOIXOLS,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34894144,467140641,42.0º 10.0' 48.8202'',1.0º 10.0' 15.132'',Producció i reproducció,Oví,,Producció i reproducció,Activa,2000/01/31,,ADS  ASSOCIACIÓ PALLARESA DE RAMADERS D'OVÍ,Reproducció per a producció de carn,23/01/2018,,No,Semiextensiu,Convencional,No,,,0,1170,0,30,100,0,120,0,0,0,0,0,0,0,0,0,0,0,20400,1134000,26/02/2018
0010AT,ES250010032724,Activa,17/04/2000,CA L'ADOLFO,CA L'ADOLFO,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34086178,466722616,42.0º 8.0' 27.5964'',1.0º 4.0' 27.2244'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,2000/04/17,"ESTISANER, SL",,Engreix,11/03/2019,,No,Intensiu,Convencional,No,Grup II,,0,0,0,0,0,0,0,0,0,1190,0,0,0,0,0,0,0,0,14280,862750,05/10/2021
0010AV,ES250010033828,Activa,03/05/2002,CAL CARREU,ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34149841,466891546,42.0º 9.0' 22.8024'',1.0º 4.0' 53.2914'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,2002/05/03,,ADS PALLARS,Producció mixta,11/08/2017,,No,Intensiu,Convencional,No,Grup II,,0,150,0,1,0,0,16,0,0,1152,0,1000,0,0,0,0,0,0,19828,1194600,17/01/2023
0010AY,ES250010035431,Activa,01/01/2019,CAL MURUGÓ,CAL PEÓ - ABELLA DE LA CONCA,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34101039,466695046,42.0º 8.0' 18.7728'',1.0º 4.0' 33.9666'',Producció i reproducció,Oví,,Producció i reproducció,Activa,2019/03/12,,,Reproducció per a producció de carn,12/03/2019,,No,Intensiu,Convencional,No,,,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,5400,07/08/2006
0010AZ,ES250010035620,Activa,12/05/2004,AGROMARTí,"PARTIDA EL PLA Polígon 1, parcel·la 135",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34062700,466768900,42.0º 8.0' 42.4242'',1.0º 4.0' 16.5468'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2004/05/12,"ESTEVE CANAL, SA",ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,18/05/2004,,No,Intensiu,Convencional,No,Grup I,,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,1800,34650,12/05/2004
0010BB,ES250010035624,Activa,30/04/2008,Granja Nova,"Polígon 2, Parcel·la 86",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34219636,466825891,42.0º 9.0' 2.034'',1.0º 5.0' 24.327'',Producció i reproducció,Gallines i pollastres,,Producció i reproducció,Activa,2008/04/30,,,Producció per carn,14/08/2020,Galliner en interior,No,Intensiu,Convencional,No,,,0,0,0,0,0,0,0,0,0,55000,0,0,0,0,0,0,0,0,16500,913000,03/01/2022
0010BC,ES250010035625,Activa,22/04/2010,ANTONIO OLIVER RUBIO,"Poligon 4 , parcel.la 239",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34179459,467154840,42.0º 10.0' 48.3378'',1.0º 5.0' 3.6168'',Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2010/04/22,,,,,,No,Intensiu,Convencional,Si,,,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,31900,15/01/2013
0010BD,ES250010035626,Activa,27/09/2010,Pcosranch,Pol. 2 parcel·la 273 . Cal Carreu,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34823044,467136050,42.0º 10.0' 46.8408'',1.0º 9.0' 44.1972'',Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2010/09/27,,,Reproducció per a sella,10/06/2022,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,500,31900,15/01/2013
0010BE,ES250010035627,Activa,27/10/2011,Granja Peretó,"Ptda. Garriga, Pl. 001 parcel·la 191",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34093938,466657850,42.0º 8.0' 6.6654'',1.0º 4.0' 31.2414'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2011/10/27,,,Engreix cicle tancat,06/04/2022,,No,Intensiu,Convencional,No,Grup II,,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,3800,73150,27/10/2011
0010BF,ES250010035628,Activa,20/12/2013,Casa Cuquerlo,"Polígon 1, parcel·la 433",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34098869,466776300,42.0º 8.0' 45.0846'',1.0º 4.0' 32.2242'',Producció i reproducció,Porcí,,Producció i reproducció,Activa,2013/12/20,,ADS PALLARS,Producció de garrins,20/12/2013,,No,Intensiu,Convencional,No,Grup II,,0,609,0,8,0,0,136,0,0,0,0,0,0,0,0,0,0,0,17369,1043500,06/10/2021
0010BG,ES250010035629,Activa,22/07/2014,DOLÇA DE PALLARS,"POLÍGON 2, PARCEL·LES 194 I 213, POLÍGON12, PARCEL·LA 262 (ISONA)",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34386100,466858200,42.0º 9.0' 13.7052'',1.0º 6.0' 36.5076'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2014/07/22,,,Mixta,22/07/2014,,No,Intensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,09/03/2021
0010BI,ES250010035631,Activa,22/05/2015,Cal Manel,"Polígon 1, parcel·la 399",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34112500,466820800,42.0º 8.0' 59.607'',1.0º 4.0' 37.722'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2015/05/22,,,Producció productes apícoles,22/05/2015,,No,Intensiu,Convencional,No,No professional,,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,22/05/2015
0010BJ,ES250010035632,Activa,25/11/2015,Cal Sol,"Polígon 2, parcel·la 253",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34721000,467149300,42.0º 10.0' 50.4192'',1.0º 8.0' 59.6106'',Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2015/11/25,,,,,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,500,31900,25/11/2015
0010BK,ES250010035633,Activa,13/06/2016,Marcos Alarcon Rubio,"Polígon 3, parcel·les 56,56,58,59 i 60",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34828100,466955600,,,Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2016/06/13,,,,,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,300,19140,13/06/2016
0010BL,ES250010035634,Activa,29/12/2016,Explotació Cirera,"Polígon 4, paecel·la 40",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34756500,467201400,42.0º 11.0' 7.5516'',1.0º 9.0' 14.5872'',Producció i reproducció,Oví,,Producció i reproducció,Activa,2016/12/29,,,Reproducció per a producció de carn,29/12/2016,,No,Extensiu,Convencional,No,,,0,350,0,10,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5760,337500,29/12/2016
0010BN,ES250010035636,Activa,04/05/2017,Murugó Montané,"Polígon 1, parcel·la 146",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34108900,466767400,42.0º 8.0' 42.2772'',1.0º 4.0' 36.6816'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2017/05/04,,ADS BOVICAT,Reproducció per a producció de carn,04/05/2017,,No,Semiextensiu,Convencional,No,Grup II,,0,0,86,4,0,180,0,0,9,0,0,0,0,0,0,0,0,0,15110,643023,04/05/2017
0010BO,ES250010035637,Activa,20/07/2018,Casa Castelló,Polígon 1  Parcel·la 384,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34080700,466811100,42.0º 8.0' 56.2302'',1.0º 4.0' 23.97'',Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2018/07/20,,,Reproducció per a sella,20/07/2018,,No,Extensiu,Convencional,Si,,,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,31900,20/07/2018
0010BO,ES250010035637,Activa,20/07/2018,Casa Castelló,Polígon 1  Parcel·la 384,25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34080700,466811100,42.0º 8.0' 56.2302'',1.0º 4.0' 23.97'',Producció i reproducció,Èquid,Ases,Producció i reproducció,Activa,2018/07/20,,,Reproducció per a sella,20/07/2018,,No,Extensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,31900,20/07/2018
0010BR,ES250010035640,Activa,03/10/2019,Cal Sol,"Polígon 2, parcel·la 253",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34723000,467146100,42.0º 10.0' 49.3968'',1.0º 9.0' 0.5142'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2019/10/03,,,Producció productes apícoles,03/10/2019,,No,Intensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,03/10/2019
0010BS,ES250010035641,Activa,12/12/2019,Ànima Essències,"Polígon 2, parcel·la 287",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34876900,467156300,42.0º 10.0' 53.7774'',1.0º 10.0' 7.4706'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2019/12/12,,,Mixta,12/12/2019,,No,Intensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,130,70,0,0,0,0,0,0,04/04/2022
0010BU,ES250010035643,Activa,13/05/2020,Casa Fontanet,"Poígonb 4, parcel·la 178",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34382200,467034700,,,Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2020/05/13,,,Reproducció per a sella,13/05/2020,,No,Intensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,500,31900,13/05/2020
0010BV,ES250011000001,Activa,22/05/2020,Cal Xinco,"Polígon 11, parcel·la 226, recinte 1",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34009800,466903800,42.0º 9.0' 25.7508'',1.0º 3.0' 52.1814'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2020/05/22,,,Producció productes apícoles,18/01/2022,,No,Extensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,19/07/2023
0010BV,ES250011000001,Activa,22/05/2020,Cal Xinco,"Polígon 11, parcel·la 226, recinte 1",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34009800,466903800,42.0º 9.0' 25.7508'',1.0º 3.0' 52.1814'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2020/05/22,,,Pol·linització,18/01/2022,,No,Extensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,19/07/2023
0010BV,ES250011000001,Activa,22/05/2020,Cal Xinco,"Polígon 11, parcel·la 226, recinte 1",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34009800,466903800,42.0º 9.0' 25.7508'',1.0º 3.0' 52.1814'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2020/05/22,,,Mixta,18/01/2022,,No,Extensiu,Convencional,No,Professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,19/07/2023
0010BW,ES250011000004,Activa,12/07/2021,CAL PERE DE L´ISIDRE,"Polígon 1, parcel·la 157",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34101823,466693972,42.0º 8.0' 18.4302'',1.0º 4.0' 34.32'',Producció i reproducció,Cabrum,,Producció i reproducció,Activa,2021/07/12,,,Reproducció per a producció de carn,28/07/2021,,No,Semiextensiu,Convencional,Si,,,0,14,0,2,14,0,4,0,0,0,0,0,0,0,0,0,0,0,162,12960,12/07/2021
0010BW,ES250011000004,Activa,12/07/2021,CAL PERE DE L´ISIDRE,"Polígon 1, parcel·la 157",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34101823,466693972,42.0º 8.0' 18.4302'',1.0º 4.0' 34.32'',Producció i reproducció,Oví,,Producció i reproducció,Activa,2021/07/12,,,Reproducció per a producció de carn,28/07/2021,,No,Semiextensiu,Convencional,Si,,,0,14,0,2,14,0,3,0,0,0,0,0,0,0,0,0,0,0,356,15750,12/07/2021
0010BW,ES250011000004,Activa,12/07/2021,CAL PERE DE L´ISIDRE,"Polígon 1, parcel·la 157",25651,Alt Pirineu,Lleida,Pallars Jussà,Abella de la Conca,34101823,466693972,42.0º 8.0' 18.4302'',1.0º 4.0' 34.32'',Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2021/09/08,,,Reproducció per a sella,04/11/2021,,No,Extensiu,Convencional,Si,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,12760,08/09/2021
0020AB,ES080010000002,Activa,05/02/1993,"La Pasiega, SAT Ltda.","Crta. Martorell-Olesa, km 4,5",08630,Barcelona,Barcelona,Baix Llobregat,Abrera,40978196,459660683,41.0º 30.0' 57.6684'',1.0º 55.0' 7.6938'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/05,,ADS BOVICAT,Reproducció per a producció de llet,13/05/2010,,No,Intensiu,Convencional,No,Grup III,,0,200,0,2,0,80,0,0,95,0,0,0,0,0,0,0,0,0,30050,1941259,21/11/2023
0020AC,ES080010036424,Activa,28/01/2011,Can Morral,"Masia de Can Morral del Molí, s/n",08630,Barcelona,Barcelona,Baix Llobregat,Abrera,41112847,459652402,41.0º 30.0' 55.5222'',1.0º 56.0' 5.8194'',Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2011/01/28,,,,,,No,Intensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,500,31900,15/01/2013
0020AD,ES080010000003,Activa,05/02/1993,Can Pous,"Can Pous, s/n",08630,Barcelona,Barcelona,Baix Llobregat,Abrera,40928725,459578033,41.0º 30.0' 30.6678'',1.0º 54.0' 46.803'',Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2022/06/18,,ADS BOVICAT,Engreix cicle tancat,12/09/2022,,No,Intensiu,Ecològic,No,Grup II,,0,0,0,0,0,751,0,0,0,0,0,0,0,0,0,0,0,0,30040,578270,18/06/2022
0020AE,ES080010036426,Activa,15/01/2014,Can Morral,"Can Morral, s/n",08630,Barcelona,Barcelona,Baix Llobregat,Abrera,40973095,459414883,41.0º 29.0' 37.9566'',1.0º 55.0' 6.819'',Producció i reproducció,Abella,,Producció i reproducció,Activa,2014/01/15,,,Producció productes apícoles,15/01/2014,,No,Intensiu,Convencional,No,No professional,,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,15/01/2014
0020AF,ES080010036427,Activa,13/06/2017,Finca cal Xesc,"Carrer del Suro, 15",08630,Barcelona,Barcelona,Baix Llobregat,Abrera,41065588,459577839,41.0º 30.0' 31.1616'',1.0º 55.0' 45.8328'',Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2017/06/13,,,,,,No,Intensiu,Convencional,Si,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,300,19140,13/06/2017