Prov,Nom prov,Municipi,Nom municipi,Codi local,Meses,Cens,Nom local,Informació addicional,Adreça 1,Adreça 2,Adreça 3,Codi postal,Latitud,Longitud,Geolocalització
08,BARCELONA,001,ABRERA,08001000101,5,2559,COLEGIO PUBLICO FCO. PLATON SARTI,,C SALVADOR ESPRIU 3,ENTITAT OEST D'ABRERA,,08630,41.5149923,1.9005497,POINT (1.9005497 41.5149923)
08,BARCELONA,001,ABRERA,08001000301,6,3560,IES VOLTRERA,,PG ESTACIÓ 18,ENTITAT OEST D'ABRERA,,08630,41.520171,1.9024729,POINT (1.9024729 41.520171)
08,BARCELONA,001,ABRERA,08001000601,1,861,CASAL SOCIAL DEL BARRI DEL REBATO,,C REBATO 75,ENTITAT OEST D'ABRERA,,08630,41.52267,1.89163,POINT (1.89163 41.52267)
08,BARCELONA,001,ABRERA,08001000201,1,603,DEL BARRIO DE CA N'AMAT,,C ANETO 1 B,CA N'AMAT,ENTITAT OEST D'ABRERA,08630,41.5103749,1.8781392,POINT (1.8781392 41.5103749)
08,BARCELONA,001,ABRERA,08001000501,1,834,CASAL SOCIAL DE STA Mª DE VILALBA,,C MAJOR DE SANTA MARIA DE VILALBA 13,SANTA MARIA DE VILALBA I CAN TORRES,ENTITAT EST D'ABRERA,08630,41.5107491560927,1.93229437530597,POINT (1.93229437530597 41.5107491560927)
08,BARCELONA,001,ABRERA,08001000401,2,1283,CASAL SOCIAL DE CAN VILALBA,,AV CIRCUMVAL·LACIÓ 3,CAN VILALBA,ENTITAT EST D'ABRERA,08630,41.5227984422322,1.92170019963098,POINT (1.92170019963098 41.5227984422322)
08,BARCELONA,002,AGUILAR DE SEGARRA,08002000101,1,226,AJUNTAMENT,,C RAVAL S/N,,,08256,41.739280389,1.631158944,POINT (1.631158944 41.739280389)
08,BARCELONA,003,ALELLA,08003000101,1,721,ANTIGUES ESCOLES FABRA,,AV FERRAN FABRA 1,CASC URBA,,08328,41.493020503,2.295668405,POINT (2.295668405 41.493020503)
08,BARCELONA,003,ALELLA,08003000201,3,1835,ESCOLA PÚBLICA LA SERRETA,,C NURIA 26,ALELLA DE MAR,,08328,41.4810314,2.2979655,POINT (2.2979655 41.4810314)
08,BARCELONA,003,ALELLA,08003000301,2,1690,POLIESPORTIU ABELARDO VERA,,PG CREU DE PEDRA 29,EIXAMPLE,,08328,41.4905136,2.2947613,POINT (2.2947613 41.4905136)
08,BARCELONA,003,ALELLA,08003000401,3,1651,OFICINA DE SERVEIS SOCIALS D'ALELLA,,C TORRENT DE VALLBONA 75,GARROFERS (ELS),,08328,41.4977878,2.2930304,POINT (2.2930304 41.4977878)
08,BARCELONA,003,ALELLA,08003000501,2,1422,ESPAI D'ARTS ESCÈNIQUES CASAL D'ALELLA,,C SANTA TERESA 9,CASC URBA,,08328,41.4942499,2.2942058,POINT (2.2942058 41.4942499)
08,BARCELONA,004,ALPENS,08004000201,1,213,LOCAL SOCIOCULTURAL FÀBRICA VELLA,,CTRA BERGA 14,,,08587,42.1201454,2.1023191,POINT (2.1023191 42.1201454)
08,BARCELONA,005,AMETLLA DEL VALLÈS (L'),08005000201,11,7127,PAVELLÓ MUNICIPAL,,C MINA (LA) S/N,,,08480,41.6711219,2.2584178,POINT (2.2584178 41.6711219)
08,BARCELONA,006,ARENYS DE MAR,08006001101,3,1954,CASA CONSISTORIAL,,RIERA BISBE POL 8,,,08350,41.5794559,2.5516836,POINT (2.5516836 41.5794559)
08,BARCELONA,006,ARENYS DE MAR,08006001201,11,6479,EDIFICI CALISAY,,RIERA PARE FITA 31,,,08350,41.5828459,2.547682,POINT (2.547682 41.5828459)
08,BARCELONA,006,ARENYS DE MAR,08006000101,2,991,ESPAI JOVE CALISAY (PORTA NORD),,RIERA PARE FITA 31,,,08350,41.5825309,2.5479218,POINT (2.5479218 41.5825309)
08,BARCELONA,006,ARENYS DE MAR,08006001001,4,2789,CASAL PARROQUIAL,,C BONAIRE 3,,,08350,41.5800331,2.5494909,POINT (2.5494909 41.5800331)
08,BARCELONA,007,ARENYS DE MUNT,08007000101,8,5480,PLANTA BAIXA AJUNTAMENT,,RBLA FRANCESC MACIÀ 59,,,08358,41.6113651,2.5395063,POINT (2.5395063 41.6113651)
08,BARCELONA,007,ARENYS DE MUNT,08007000301,3,1733,SALA D'EXPOSICIONS MERCÈ PALUZIE,,RBLA FRANCESC MACIÀ 66,,,08358,41.611653,2.539592,POINT (2.539592 41.611653)
08,BARCELONA,008,ARGENÇOLA,08008000101,1,180,SALA DE PLENS DE L'AJUNTAMENT D'ARGENÇOLA,,PL LLUIS MARIA XIRINACS S/N,,,08717,41.5981942,1.4431384,POINT (1.4431384 41.5981942)
08,BARCELONA,009,ARGENTONA,08009000101,3,1620,EDIFICI ANTIC AJUNTAMENT (SALÓ DE PEDRA),,C GRAN 61,,,08310,41.5556877,2.4004057,POINT (2.4004057 41.5556877)
08,BARCELONA,009,ARGENTONA,08009000201,4,2195,EDIFICI ESCOLA BERNAT DE RIUDEMEIA,,C DOCTOR SAMSÓ (DEL) 2,,,08310,41.5533627,2.4011516,POINT (2.4011516 41.5533627)
08,BARCELONA,009,ARGENTONA,08009000301,2,868,EDIFICI ESCOLA S. MIQUEL DEL CROS (VESTÍBUL),,AV MEDITERRANI (DEL) S/N,VEÏNAT DE SANT MIQUEL DEL CROS,,08310,41.5322623,2.4181117,POINT (2.4181117 41.5322623)
08,BARCELONA,009,ARGENTONA,08009000401,2,1581,EDIFICI ESCOLA D'ARGENTONA (GIMNÀS),,AV PAÏSOS CATALANS (DELS) 6,,,08310,41.55053,2.405494,POINT (2.405494 41.55053)
08,BARCELONA,009,ARGENTONA,08009000601,3,1490,EDIFICI ESCOLA LES FONTS (MENJADOR),,C ABAT ESCARRÉ (DE L') 49,,,08310,41.5494436,2.40057019999999,POINT (2.40057019999999 41.5494436)
08,BARCELONA,009,ARGENTONA,08009000801,2,1140,LOCAL DEL CASAL D'AVIS,,AV PUIG I CADAFALCH (DE) 2,,,08310,41.554241,2.402409,POINT (2.402409 41.554241)
08,BARCELONA,009,ARGENTONA,08009000701,2,999,EDIFICI DE LA SALA (VESTÍBUL),,PL NOVA 1,,,08310,41.554295,2.403307,POINT (2.403307 41.554295)
08,BARCELONA,010,ARTÉS,08010000401,7,4383,COMPLEX CULTURAL CAL SITJES,,C PARRES LES 44,,,08271,41.7964257,1.95522399999999,POINT (1.95522399999999 41.7964257)
08,BARCELONA,011,AVIÀ,08011000101,2,1763,SALA D'EXPOSICIONS DE L'ATENEU,,AV PAU CASALS 22,,,08610,42.0772595,1.8226779,POINT (1.8226779 42.0772595)
08,BARCELONA,012,AVINYÓ,08012000101,3,1739,COL.LEGI PUBLIC BARNOLA,,C INDÚSTRIA 6,,,08279,41.8652492,1.9734494,POINT (1.9734494 41.8652492)
08,BARCELONA,013,AVINYONET DEL PENEDÈS,08013000101,2,1350,ANTIGA ESCOLA PUBLICA D'AVINYONET,,PL VILA (DE LA) 1,AVINYÓ NOU,,08793,41.360962,1.779333,POINT (1.779333 41.360962)
08,BARCELONA,014,AIGUAFREDA,08014000201,3,2053,EDIFICI DE L'AJUNTAMENT,BAIXOS,PL AJUNTAMENT 1,,,08591,41.76883,2.2493,POINT (2.2493 41.76883)
08,BARCELONA,015,BADALONA,08015000701,6,3771,ESPAI BETÚLIA,,C/ ENRIC BORRAS 43,,,08912,41.4462647,2.2459561,POINT (2.2459561 41.4462647)
08,BARCELONA,015,BADALONA,08015000201,7,3845,ESCOLA LLEVANT,,AV MARTI PUJOL 110,,,08911,41.4486466,2.2462545,POINT (2.2462545 41.4486466)
08,BARCELONA,015,BADALONA,08015004201,10,6705,ESCOLA JUNGFRAU,,C/ VILA I VALL-LLEBRERA S/N,,,08912,41.4516047,2.2432065,POINT (2.2432065 41.4516047)
08,BARCELONA,015,BADALONA,08015000501,4,2512,CENTRE CÍVIC CAN CABANYES,,RBLA SANT JOAN 59,,,08917,41.448838164106,2.23503686894376,POINT (2.23503686894376 41.448838164106)
08,BARCELONA,015,BADALONA,08015001101,7,4467,POLIESPORTIU JOAQUIM BLUME,,C/ SELVA 36,,,08917,41.45169,2.23837,POINT (2.23837 41.45169)
08,BARCELONA,015,BADALONA,08015000801,4,2453,ESCOLA JOAN LLONGUERAS,,AV PUIGFRED S/N,,,08917,41.4540935,2.2339837,POINT (2.2339837 41.4540935)
08,BARCELONA,015,BADALONA,08015000901,5,3318,ESCOLA JOSEP BOADA,,AV MARQUES DE MONTROIG 169,,,08912,41.4381701,2.2318537,POINT (2.2318537 41.4381701)
08,BARCELONA,015,BADALONA,08015001001,7,4202,COL·LEGI SALESIÀ SANT DOMÈNEC SAVIO,,C/ ALFONS XII 111,,,08912,41.4436156,2.2394382,POINT (2.2394382 41.4436156)
08,BARCELONA,015,BADALONA,08015005001,10,5456,ESCOLA PROGRÉS,,C/ EDUARD MARISTANY 104,,,08912,41.4420862,2.2451293,POINT (2.2451293 41.4420862)
08,BARCELONA,015,BADALONA,08015000101,4,2819,ESCOLA LES CIÈNCIES,,C/ CIENCIA 19,,,08917,41.4599271,2.233682,POINT (2.233682 41.4599271)
08,BARCELONA,015,BADALONA,08015001301,6,3385,INSTITUT ISAAC ALBÉNIZ,,. PARC SERENTILL S/N,,,08915,41.4574253,2.2459639,POINT (2.2459639 41.4574253)
08,BARCELONA,015,BADALONA,08015004301,9,5139,ESCOLA SALVADOR ESPRIU,,C/ REINA ELISENDA S/N,,,08915,41.4645525,2.2479705,POINT (2.2479705 41.4645525)
08,BARCELONA,015,BADALONA,08015001401,5,2646,CASAL ANTÒNIA BOADA,,PL ANTONIA BOADA I ROS S/N,,,08915,41.4616060364945,2.24071834798309,POINT (2.24071834798309 41.4616060364945)
08,BARCELONA,015,BADALONA,08015001501,5,3402,ESCOLA BUFALÀ,,C/ MOLI DE LA TORRE 98,,,08915,41.4635112,2.2431769,POINT (2.2431769 41.4635112)
08,BARCELONA,015,BADALONA,08015001201,6,3755,ESCOLA PLANAS I CASALS,,C/ MUNTANER 2,,,08917,41.4589302,2.2377261,POINT (2.2377261 41.4589302)
08,BARCELONA,015,BADALONA,08015000301,3,1756,ESCOLES MINGUELLA,,C/ SANTA MADRONA 75,,,08911,41.4509248,2.2544612,POINT (2.2544612 41.4509248)
08,BARCELONA,015,BADALONA,08015004501,7,4014,ESCOLA ARTUR MARTORELL,,C/ SEU D'URGELL 34,,,08911,41.4561303,2.2509689,POINT (2.2509689 41.4561303)
08,BARCELONA,015,BADALONA,08015001601,5,3920,ESCOLA LOLA ANGLADA,,RIERA CANYADO 53,,,08911,41.4571143,2.2545597,POINT (2.2545597 41.4571143)
08,BARCELONA,015,BADALONA,08015001701,2,1100,CASAL BONAVISTA-CANYET (LOCAL 5),,C/ ELISEU MEIFREN 48,,,08916,41.4672444,2.2397169,POINT (2.2397169 41.4672444)
08,BARCELONA,015,BADALONA,08015001801,1,804,AV DE CANYET DE BADALONA,,RIERA CANYET 27 B,,,08916,41.4661215,2.2352209,POINT (2.2352209 41.4661215)
08,BARCELONA,015,BADALONA,08015002001,1,530,ASSOCIACIÓ DE PROPIETARIS MAS RAM,,PG PONT S/N,,,08916,41.4772998,2.2526137,POINT (2.2526137 41.4772998)
08,BARCELONA,015,BADALONA,08015002101,6,3570,ESCOLA INSTITUT SANT JORDI,,AV SABADELL S/N,,,08915,41.4656727,2.2508108,POINT (2.2508108 41.4656727)
08,BARCELONA,015,BADALONA,08015004601,3,1836,ESCOLA MARGARIDA XIRGU,,C/ TORI S/N,,,08914,41.4413084,2.2278469,POINT (2.2278469 41.4413084)
08,BARCELONA,015,BADALONA,08015002201,13,7916,INSTITUT BADALONA VII,,C/ AUSIAS MARC 86,,,08912,41.4452893,2.2369811,POINT (2.2369811 41.4452893)
08,BARCELONA,015,BADALONA,08015004701,2,1124,INSTITUT ENRIC BORRÀS,,PTGE ENCANTS S/N,,,08917,41.4436298125949,2.22683946894357,POINT (2.22683946894357 41.4436298125949)
08,BARCELONA,015,BADALONA,08015002301,7,4934,ESCOLA FELIU I VEGUÉS,,C/ SIRIUS 2 A,,,08914,41.4450506,2.2207402,POINT (2.2207402 41.4450506)
08,BARCELONA,015,BADALONA,08015002401,7,4179,INSTITUT ESCOLA TURO D'EN CARITG,,AV MARQUES DE SANT MORI 251,,,08914,41.444339372,2.22618856,POINT (2.22618856 41.444339372)
08,BARCELONA,015,BADALONA,08015002501,6,3444,ESCOLA JOAN MIRÓ,,PL ALCALDE MANENT 1,,,08917,41.4493700043687,2.22454575545056,POINT (2.22454575545056 41.4493700043687)
08,BARCELONA,015,BADALONA,08015002601,5,3521,ESCOLA LLORENS ARTIGAS,,AV CATALUNYA 20,,,08917,41.4488222,2.2318382,POINT (2.2318382 41.4488222)
08,BARCELONA,015,BADALONA,08015002801,4,2168,ESCOLA PAU PICASSO,,C/ PAU PICASSO 28,,,08917,41.4497746,2.2270516,POINT (2.2270516 41.4497746)
08,BARCELONA,015,BADALONA,08015002701,5,3535,ESCOLA MERCÈ RODOREDA,,AV CATALUNYA 30,,,08917,41.4491007,2.2314274,POINT (2.2314274 41.4491007)
08,BARCELONA,015,BADALONA,08015003001,8,5017,ESCOLA FOLCH I TORRES,,C/ WAGNER 68,,,08917,41.4520322,2.2223216,POINT (2.2223216 41.4520322)
08,BARCELONA,015,BADALONA,08015002901,8,5321,ESCOLA JOAN CORET,,PL VOLUNTARIS OLIMPICS 1,,,08917,41.4550803,2.2213995,POINT (2.2213995 41.4550803)
08,BARCELONA,015,BADALONA,08015003101,5,3436,C. SANTÍSSIMA TRINITAT,,C/ SANTIAGO 49,,,08918,41.4326207,2.2204071,POINT (2.2204071 41.4326207)
08,BARCELONA,015,BADALONA,08015003201,6,3323,INSTITUT EUGENI D'ORS,,AV MARESME 192,,,08918,41.4357786,2.2237041,POINT (2.2237041 41.4357786)
08,BARCELONA,015,BADALONA,08015003501,7,3978,INSTITUT ESCOLA BALDOMER SOLÀ,,AV MARQUES DE MONTROIG 178,,,08918,41.4368484,2.22906718,POINT (2.22906718 41.4368484)
08,BARCELONA,015,BADALONA,08015003401,4,2287,ESCOLA M. DE DÉU DE L'ASSUMPCIÓ,,C/ SANT JOAN EVANGELISTA 22,,,08918,41.4385481,2.2284711,POINT (2.2284711 41.4385481)
08,BARCELONA,015,BADALONA,08015003601,9,4416,ESCOLA ÍTACA,,CTRA ANTIGA DE VALENCIA 99,,,08913,41.4373835,2.220743,POINT (2.220743 41.4373835)
08,BARCELONA,015,BADALONA,08015004801,8,4450,ESCOLA ANTONI BOTEY,,AV DOCTOR BASSOLS 77 A,,,08913,41.4406565,2.2212973,POINT (2.2212973 41.4406565)
08,BARCELONA,015,BADALONA,08015003701,5,3009,ESCOLA BALDIRI REIXAC,,C/ JUAN VALERA 159,,,08914,41.4428747,2.2226346,POINT (2.2226346 41.4428747)
08,BARCELONA,015,BADALONA,08015003801,4,2298,CASAL SANT ANTONI LLEFIÀ,,C/ SANT FREDERIC 19,,,08913,41.4415847,2.2164792,POINT (2.2164792 41.4415847)
08,BARCELONA,015,BADALONA,08015003901,7,3782,INSTITUT ESCOLA RAFAEL ALBERTI,,AV PIUS XII 35,,,08913,41.436751426,2.215502647,POINT (2.215502647 41.436751426)
08,BARCELONA,015,BADALONA,08015004001,6,3862,ESCOLA JOSEP CARNER,,C/ BRASIL S/N,,,08914,41.4415771,2.2246668,POINT (2.2246668 41.4415771)
08,BARCELONA,015,BADALONA,08015004101,7,4016,ESCOLA RAFAEL CASANOVA,,C/ GUASCH 80,,,08913,41.4362261,2.2169055,POINT (2.2169055 41.4362261)
08,BARCELONA,016,BAGÀ,08016000101,3,1831,CASAL DE LA VILA,,PL RAVAL (DEL) 5,,,08695,42.253208,1.862103,POINT (1.862103 42.253208)
08,BARCELONA,017,BALENYÀ,08017000101,5,2925,ESCOLA JOAN XXIII,,C ESCOLES S/N,HOSTALETS DE BALENYÀ (ELS),,08550,41.816981,2.237622,POINT (2.237622 41.816981)
08,BARCELONA,018,BALSARENY,08018000201,6,2630,GUARDERIA INFANTIL SANT MARC,,CTRA MOIÀ 4,,,08660,41.861126,1.874226,POINT (1.874226 41.861126)
08,BARCELONA,019,BARCELONA,08019001701,6,3383,CESIRE,,AV DRASSANES 10,,,08001,41.376648671,2.174251869,POINT (2.174251869 41.376648671)
08,BARCELONA,019,BARCELONA,08019031201,6,4185,ESCOLA COLLASO I GIL,,C SANT PAU 101,,,08001,41.3759322,2.1691632,POINT (2.1691632 41.3759322)
08,BARCELONA,019,BARCELONA,08019008201,4,2327,ESCOLA MASSANA,,PL GARDUNYA 9,,,08001,41.3811621,2.1709686,POINT (2.1709686 41.3811621)
08,BARCELONA,019,BARCELONA,08019000301,4,2814,CASAL DE BARRI DEL RAVAL,,C REINA AMALIA 31,,,08001,41.3769073,2.1673207,POINT (2.1673207 41.3769073)
08,BARCELONA,019,BARCELONA,08019021701,9,5470,ESCOLA PIA DE SANT ANTONI,,RONDA SANT PAU 72,,,08001,41.378339,2.1638357,POINT (2.1638357 41.378339)
08,BARCELONA,019,BARCELONA,08019007601,9,5917,CONVENT ÀNGELS (SALA GRAN),,PL ANGELS (DELS) 5,,,08001,41.3827189,2.1674869,POINT (2.1674869 41.3827189)
08,BARCELONA,019,BARCELONA,08019031501,8,4952,ESCOLA CERVANTES,,C SANT PERE MES BAIX 31,,,08003,41.3872420999999,2.1774021,POINT (2.1774021 41.3872420999999)
08,BARCELONA,019,BARCELONA,08019036501,6,4538,AJUNTAMENT BARCELONA SANT MIQUEL,,PL SANT MIQUEL 4,,,08002,41.3816713,2.1775593,POINT (2.1775593 41.3816713)
08,BARCELONA,019,BARCELONA,08019001001,4,2165,ESCOLA DRASSANES,,C NOU DE SANT FRANCESC 11,,,08002,41.3790391,2.177311,POINT (2.177311 41.3790391)
08,BARCELONA,019,BARCELONA,08019001101,4,2368,ESCOLA MEDITERRÀNIA,,PL HILARI SALVADO 1,,,08003,41.3794214,2.1921647,POINT (2.1921647 41.3794214)
08,BARCELONA,019,BARCELONA,08019004301,4,2821,CENTRE CÍVIC BARCELONETA,,C CONRERIA 1,,,08003,41.3804244,2.1923547,POINT (2.1923547 41.3804244)
08,BARCELONA,019,BARCELONA,08019039401,4,2256,ESCOLA ALEXANDRE GALI,,C ANDREA DORIA 71,,,08003,41.38076187,2.192407103,POINT (2.192407103 41.38076187)
08,BARCELONA,019,BARCELONA,08019008501,8,5567,CENTRE CÍVIC CONVENT SANT AGUSTÍ,,PL ACADEMIA (L') 1,,,08003,41.3877519,2.181529,POINT (2.181529 41.3877519)
08,BARCELONA,019,BARCELONA,08019007801,4,2621,CENTRE TRANSFORMADORS,,C AUSIAS MARC 60,,,08010,41.3933787,2.1786649,POINT (2.1786649 41.3933787)
08,BARCELONA,019,BARCELONA,08019030101,6,4289,ESCOLA FORT PIENC,,C ALI BEI 75,,,08013,41.3951298,2.1825278,POINT (2.1825278 41.3951298)
08,BARCELONA,019,BARCELONA,08019003101,2,1658,CENTRE CÍVIC ATENEU FORT PIENC,,PL FORT PIENC 4,,,08013,41.39551,2.18257,POINT (2.18257 41.39551)
08,BARCELONA,019,BARCELONA,08019019801,3,1918,BIBLIOTECA FORT PIENC,,PL FORT PIENC 5,,,08013,41.395461142,2.182265576,POINT (2.182265576 41.395461142)
08,BARCELONA,019,BARCELONA,08019022001,4,2447,CASA GROGA DE L'EIXAMPLE,,C ALI BEI 120,,,08013,41.3971699,2.1857988,POINT (2.1857988 41.3971699)
08,BARCELONA,019,BARCELONA,08019033301,13,8622,ESCOLA RAMON LLULL,,C CONSELL DE CENT 513,,,08013,41.4008562,2.1777838,POINT (2.1777838 41.4008562)
08,BARCELONA,019,BARCELONA,08019008301,5,2965,ESCOLA GAIA,,C CONSELL DE CENT 550,,,08013,41.4037315,2.1827365,POINT (2.1827365 41.4037315)
08,BARCELONA,019,BARCELONA,08019036601,5,4046,ESCOLA DELS ENCANTS,,C CONSELL DE CENT 558,,,08013,41.4040007,2.183192,POINT (2.183192 41.4040007)
08,BARCELONA,019,BARCELONA,08019030501,4,2413,ESPAI 210,,C PADILLA 210,,,08013,41.4040184,2.1795705,POINT (2.1795705 41.4040184)
08,BARCELONA,019,BARCELONA,08019033401,5,3679,ESCOLA TABOR,,C CARTAGENA 231,,,08013,41.4073412,2.1792107,POINT (2.1792107 41.4073412)
08,BARCELONA,019,BARCELONA,08019014001,4,2635,VEDRUNA IMMACULADA BARCELONA,,C DOS DE MAIG 249,,,08013,41.4072853,2.1815532,POINT (2.1815532 41.4072853)
08,BARCELONA,019,BARCELONA,08019030601,10,6355,CENTRE CÍVIC SAGRADA FAMÍLIA,,C PROVENÇA 480,,,08025,41.4057433,2.176342,POINT (2.176342 41.4057433)
08,BARCELONA,019,BARCELONA,08019039501,4,2366,ESCOLA BRESSOL BARRUFETS,,C MARINA 354,,,08025,41.407515535,2.170661216,POINT (2.170661216 41.407515535)
08,BARCELONA,019,BARCELONA,08019033501,7,4589,ESCOLA FRUCTUÓS GELABERT,,C SARDENYA 368,,,08025,41.4057521999999,2.1703896,POINT (2.1703896 41.4057521999999)
08,BARCELONA,019,BARCELONA,08019008701,6,3466,ATENEU POBLET,,C NAPOLS 268,,,08025,41.402427,2.170325,POINT (2.170325 41.402427)
08,BARCELONA,019,BARCELONA,08019009001,6,3304,ESCOLA 9 GRAONS,,C ROGER DE FLOR 217,,,08025,41.401527,2.16871849999999,POINT (2.16871849999999 41.401527)
08,BARCELONA,019,BARCELONA,08019033601,4,2765,ESCOLA DOMINIQUES ENSENYAMENT,,C MALLORCA 349,,,08013,41.400687,2.1714841,POINT (2.1714841 41.400687)
08,BARCELONA,019,BARCELONA,08019033701,12,8719,ESCOLA DE LA CONCEPCIÓ,,PTGE PLA 2,,,08009,41.395568,2.168501,POINT (2.168501 41.395568)
08,BARCELONA,019,BARCELONA,08019009401,6,3172,OAC - EIXAMPLE,,C ARAGO 328,,,08009,41.3954575,2.1695489,POINT (2.1695489 41.3954575)
08,BARCELONA,019,BARCELONA,08019033101,4,2889,CASAL DE GENT GRAN CARLIT,,C ROGER DE FLOR 162,,,08013,41.3973308,2.1747703,POINT (2.1747703 41.3973308)
08,BARCELONA,019,BARCELONA,08019033801,3,2231,ESCOLA CASP-SAGRAT COR DE JESÚS,,C CASP 25,,,08010,41.3899684999999,2.1711548,POINT (2.1711548 41.3899684999999)
08,BARCELONA,019,BARCELONA,08019009601,7,4174,INSTITUT ESCOLA EIXAMPLE,,C VALENCIA 252,,,08007,41.3915115,2.1619166,POINT (2.1619166 41.3915115)
08,BARCELONA,019,BARCELONA,08019024701,6,3837,INST. D'EDUCACIÓ CONTÍNUA (UPF),,C BALMES 132,,,08008,41.3935706,2.1573545,POINT (2.1573545 41.3935706)
08,BARCELONA,019,BARCELONA,08019019901,6,4140,ESCOLA SANT MIQUEL,"ACCÉS ADAPTAT  C MUNTANER, 166",C ROSSELLO 175,,,08036,41.3910558,2.1541746,POINT (2.1541746 41.3910558)
08,BARCELONA,019,BARCELONA,08019010001,8,5368,MERCAT DEL NINOT,,C CASANOVA 127,,,08036,41.387835,2.1543825,POINT (2.1543825 41.387835)
08,BARCELONA,019,BARCELONA,08019027701,12,6642,UNIVERSITAT DE BARCELONA,,G.V. CORTS CATALANES 585,,,08007,41.3866167,2.163948,POINT (2.163948 41.3866167)
08,BARCELONA,019,BARCELONA,08019010501,6,4142,ESPAI GENT GRAN ESQU. EIXAMPLE,,C ROSSELLO 78,,,08029,41.3869143049596,2.14895479008009,POINT (2.14895479008009 41.3869143049596)
08,BARCELONA,019,BARCELONA,08019007201,8,5501,ESCOLA MALLORCA,,C LONDRES 56,,,08036,41.391143,2.147882,POINT (2.147882 41.391143)
08,BARCELONA,019,BARCELONA,08019012001,4,2432,INSTITUT ESCOLA DEL TREBALL,,C COMTE D'URGELL 187,,,08036,41.3890464,2.1476851,POINT (2.1476851 41.3890464)
08,BARCELONA,019,BARCELONA,08019005401,5,3631,ESPAI MONTSERRAT OLIVELLA,,C CALABRIA 260,,,08029,41.3869103,2.1456531,POINT (2.1456531 41.3869103)
08,BARCELONA,019,BARCELONA,08019020501,5,3659,ESCOLA D'ART LA INDUSTRIAL,RECINTE ESCOLA INDUSTRIAL ED21,C ROSSELLO 109,,,08036,41.3885028,2.1478395,POINT (2.1478395 41.3885028)
08,BARCELONA,019,BARCELONA,08019034301,10,6331,ESCOLA AURÓ,,C MALLORCA 106,,,08029,41.3859073,2.1523655,POINT (2.1523655 41.3859073)
08,BARCELONA,019,BARCELONA,08019010801,3,1809,ESCOLA XIRINACS,,C ROSSELLO 2,,,08029,41.3836536999999,2.1451035,POINT (2.1451035 41.3836536999999)
08,BARCELONA,019,BARCELONA,08019011001,4,2959,BIBLIOTECA JOAN MIRÓ,,C VILAMARI 61,,,08015,41.3787645,2.1489882,POINT (2.1489882 41.3787645)
08,BARCELONA,019,BARCELONA,08019034201,8,5469,ESCOLA ELS LLORERS,,C ARAGO 121,,,08015,41.3838183,2.153063,POINT (2.153063 41.3838183)
08,BARCELONA,019,BARCELONA,08019011101,7,5154,INSTITUT VILADOMAT,,C CONSELL DE CENT 148,,,08015,41.3825054,2.1544365,POINT (2.1544365 41.3825054)
08,BARCELONA,019,BARCELONA,08019034401,7,4349,ESCOLA JOAN MIRÓ,,C DIPUTACIO 21,,,08015,41.3788121,2.1513423,POINT (2.1513423 41.3788121)
08,BARCELONA,019,BARCELONA,08019019601,4,3301,ESCOLA SALESIANS DE SANT JOSEP,,C ROCAFORT 42,,,08015,41.3771634,2.15639,POINT (2.15639 41.3771634)
08,BARCELONA,019,BARCELONA,08019000901,10,6008,ESPAI VEÏNAL CALÀBRIA 66,,C CALABRIA 66,,,08015,41.3783748,2.157191,POINT (2.157191 41.3783748)
08,BARCELONA,019,BARCELONA,08019011301,3,2312,MERCAT DE SANT ANTONI (MANSO),,C MANSO 57,,,08015,41.378488,2.162238,POINT (2.162238 41.378488)
08,BARCELONA,019,BARCELONA,08019011801,4,2775,MERCAT DE SANT ANTONI (BORRELL),,C COMTE BORRELL 56 B,,,08015,41.378482,2.16185,POINT (2.16185 41.378482)
08,BARCELONA,019,BARCELONA,08019012101,4,3025,MERCAT DE SANT ANTONI (TAMARIT),,C TAMARIT 154 B,,,08015,41.378775,2.161853,POINT (2.161853 41.378775)
08,BARCELONA,019,BARCELONA,08019012401,4,2179,MERCAT DE SANT ANTONI (URGELL),,C COMTE D'URGELL 1,,,08011,41.378776,2.162238,POINT (2.162238 41.378776)
08,BARCELONA,019,BARCELONA,08019004801,5,2890,CENTRE CÍVIC COTXERES BORRELL,,C VILADOMAT 2,,,08015,41.3755747,2.16293489999999,POINT (2.16293489999999 41.3755747)
08,BARCELONA,019,BARCELONA,08019029601,8,4833,ESCOLA MOSSEN JACINT VERDAGUER,,AV RIUS I TAULET 2,,,08004,41.373034154,2.154801309,POINT (2.154801309 41.373034154)
08,BARCELONA,019,BARCELONA,08019001201,5,3178,INSTITUT DEL TEATRE,,PL MARGARIDA XIRGU 8,,,08004,41.3718912383784,2.15818429962604,POINT (2.15818429962604 41.3718912383784)
08,BARCELONA,019,BARCELONA,08019022601,7,3979,FUNDACIÓ ANNA RAVELL,,C ANNIBAL 16,,,08004,41.3721673,2.1612563,POINT (2.1612563 41.3721673)
08,BARCELONA,019,BARCELONA,08019005201,4,2837,CENTRE CÍVIC EL SORTIDOR,,PL SORTIDOR (DEL) 12,,,08004,41.3720779,2.1624343,POINT (2.1624343 41.3720779)
08,BARCELONA,019,BARCELONA,08019011601,6,4112,INSTITUT CONSELL DE CENT,,C CARRERA 25,,,08004,41.3733267,2.1746356,POINT (2.1746356 41.3733267)
08,BARCELONA,019,BARCELONA,08019032001,8,4509,ESCOLA SEAT,,C MECANICA 24,,,08038,41.3598808,2.138541,POINT (2.138541 41.3598808)
08,BARCELONA,019,BARCELONA,08019034601,7,4716,INSTITUT LLUÍS DOMÈNECH I MONTANER,,C ALUMINI (L') 48,,,08038,41.3590464,2.13361149999999,POINT (2.13361149999999 41.3590464)
08,BARCELONA,019,BARCELONA,08019005501,6,4482,ESPAI JOVE LA BÀSCULA,,C FOC 128,,,08038,41.3586899,2.1452163,POINT (2.1452163 41.3586899)
08,BARCELONA,019,BARCELONA,08019037301,9,7211,CENTRE PEPITA CASANELLAS,,PG ZONA FRANCA 185,,,08038,41.3608619,2.1378506,POINT (2.1378506 41.3608619)
08,BARCELONA,019,BARCELONA,08019032101,2,1535,ESPAI DE GENT GRAN DEL POLVORÍ,,C GUADALQUIVIR 2,,,08038,41.3636771519007,2.14118076719618,POINT (2.14118076719618 41.3636771519007)
08,BARCELONA,019,BARCELONA,08019029701,6,4091,INSTITUT XXV OLIMPÍADA,,C DALIA 2 B,,,08004,41.3703049,2.1486587,POINT (2.1486587 41.3703049)
08,BARCELONA,019,BARCELONA,08019028201,5,2931,CENTRE CÍVIC FONT DE LA GUATLLA,,C RABI RUBEN 22,,,08004,41.3705576,2.1475402,POINT (2.1475402 41.3705576)
08,BARCELONA,019,BARCELONA,08019032301,7,4151,C. C. CASINET D'HOSTAFRANCS,,C RECTOR TRIADO 53,,,08014,41.3778288,2.1432127,POINT (2.1432127 41.3778288)
08,BARCELONA,019,BARCELONA,08019037701,5,2942,INSTITUT ESCOLA ARTS (JOAN COROMINES),,C ALIGA (L') 16,,,08014,41.3739382917315,2.14346799973846,POINT (2.14346799973846 41.3739382917315)
08,BARCELONA,019,BARCELONA,08019032201,4,2368,ESCOLA FRANCESC MACIÀ,,G.V. CORTS CATALANES 371,,,08014,41.3748217,2.1479346,POINT (2.1479346 41.3748217)
08,BARCELONA,019,BARCELONA,08019032801,4,2692,ESCOLA PROA (GAVÀ),,C GAVA 50,,,08014,41.371531412,2.140339066,POINT (2.140339066 41.371531412)
08,BARCELONA,019,BARCELONA,08019039601,5,2907,ESCOLA BRESSOL MUNICIPAL L'ESQUIROL,(ENTRADA PER PL DE LA FARGA),C NOGUERA PALLARESA 32,,,08014,41.372300597,2.139186813,POINT (2.139186813 41.372300597)
08,BARCELONA,019,BARCELONA,08019036801,4,2714,LLEIALTAT SANTSENCA,,C OLZINELLES 31,,,08014,41.372888,2.136682,POINT (2.136682 41.372888)
08,BARCELONA,019,BARCELONA,08019030001,7,4477,CAN BATLLÓ (EMAV),,G.V. CORTS CATALANES 173,,,08014,41.3675511,2.13830969999999,POINT (2.13830969999999 41.3675511)
08,BARCELONA,019,BARCELONA,08019032701,9,7262,ESCOLA CAVALL BERNAT,,RBLA BADAL (DE) 113,,,08014,41.3707682999999,2.13188949999999,POINT (2.13188949999999 41.3707682999999)