CodiEspecialitat,DescCat,DescCas,Hores,Preu,DataBaixa,ProgramaCat,ProgramaCas,CertProf,FitxaCat,FitxaCas,NivellEspecialitat,AreaProfCodi,AreaProfDescCat,AreaProfDescCas,FamProfCodi,FamProfDescCat,FamProfDescCas,UnitCompCodi,UnitCompDescCat,UnitCompDescCas,ModulFormCodi,ModulFormDescCat,ModulFormDescCas,ModulFormDurada,UnitFormCodi,UnitFormDescCat,UnitFormDescCas,UnitFormDurada,EspDestacada
INAK0110,Indústries de l'oli i greixos comestibles,Industrias del aceite y grasas comestibles,600,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/INAK0110.pdf,RD 1529/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/INAK0110_ficha.pdf,3,INAK,Olis i greixos,Olis i greixos,INA,INDÚSTRIA ALIMENTÀRIA,INDUSTRIAS ALIMENTARÍAS,UC0557_3,Programar i gestionar la producció a la indústria alimentària,Programar i gestionar la producció a la indústria alimentària,MF0557_3,Organització d'una unitat de producció alimentària,Organització d'una unitat de producció alimentària,50,noUF_MF0557_3,Organització d'una unitat de producció alimentària,Organització d'una unitat de producció alimentària,50,N
INAV0109,Fabricació de conserves vegetals,Fabricación de conservas vegetales,480,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/INAV0109.pdf,RD 646/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/INAV0109_ficha.pdf,2,INAV,Conserves,Conserves,INA,INDÚSTRIA ALIMENTÀRIA,INDUSTRIAS ALIMENTARÍAS,UC0293_2,"Realitzar les operacions de dosificació, ompliment i tancament de conserves vegetals, sucs i plats cuinats, comprovant que es segueixen els procediments i normes que asseguren la qualitat requerida","Realitzar les operacions de dosificació, ompliment i tancament de conserves vegetals, sucs i plats cuinats, comprovant que es segueixen els procediments i normes que asseguren la qualitat requerida",MF0293_2,Envasament de conserves vegetals,Envasament de conserves vegetals,60,noUF_MF0293_2,Envasament de conserves vegetals,Envasament de conserves vegetals,60,N
ADGN0210,Mediació d'assegurances i reassegurances privades i activitats auxiliars,Mediación de seguros y reaseguros privados y actividades auxiliares,730,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/ADGN0210.pdf,RD 610/2013,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/ADGN0210_ficha.pdf,3,ADGN,FINANCES I ASSEGURANCES,FINANZAS Y SEGUROS,ADG,ADMINISTRACIÓ I GESTIÓ,ADMINISTRACIÓN Y GESTIÓN,UC1796_3,Assessorar i assistir tècnicament la clientela en la contractació d'assegurances i reassegurances,Assessorar i assistir tècnicament la clientela en la contractació d'assegurances i reassegurances,MF1796_3,Assessorament de productes i serveis d'assegurances i reassegurances,Assessorament de productes i serveis d'assegurances i reassegurances,90,noUF_MF1796_3,Assessorament de productes i serveis d'assegurances i reassegurances,Assessorament de productes i serveis d'assegurances i reassegurances,90,N
COMM0110,Màrqueting i compravenda internacional,Marketing y compraventa internacional,750,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/COMM0110-cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/COMM0110.pdf,RD 1522/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/COMM0110_ficha.pdf,3,COMM,Màrqueting i Relacions públiques,Màrqueting i Relacions públiques,COM,COMERÇ I MARQUETING,COMERCIO Y MARQUETING,UC1011_3,"Comunicar-se en una llengua diferent de l'anglès, amb un nivell d'usuari competent, en les relacions i activitats de comerç internacional","Comunicar-se en una llengua diferent de l'anglès, amb un nivell d'usuari competent, en les relacions i activitats de comerç internacional",MF1011_3,"Llengua estrangera professional, diferent de l'anglès, per a comerç internacional","Llengua estrangera professional, diferent de l'anglès, per a comerç internacional",120,UF1785,"Llengua estrangera oral i escrita, diderent de l'anglès, en el comerç internacional","Llengua estrangera oral i escrita, diderent de l'anglès, en el comerç internacional",90,N
IFCD0061,Cloudera. Introducció a Hadoop i Big Data,CLOUDERA. INTRODUCCIÓN A HADOOP Y BIG DATA,40,0,,,https://sede.sepe.gob.es/FOET_CATALOGO_EEFF_SEDE/flows/main?execution=e1s1,undefined,,,2,IFCD,Desenvolupament,Desenvolupament,IFC,INFORMÀTICA I COMUNICACIONS,INFORMÁTICA Y COMUNICACIONES,,,,,,,0,,,,0,S
COML0111,Trànsit de persones viatgeres per carretera,Tráfico de personas viajeras por carretera,450,0,,,,RD 614/2013,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/COML0111_ficha.pdf,3,COML,Logística,Logística,COM,COMERÇ I MARQUETING,COMERCIO Y MARQUETING,UC2061_3,Realitzar la gestió administrativa i documental d'operacions de transport de viatgers per carretera,Realitzar la gestió administrativa i documental d'operacions de transport de viatgers per carretera,MF2061_3,Gestió administrativa d'operacions de transport de viatgers per carretera,Gestió administrativa d'operacions de transport de viatgers per carretera,90,UF2223,Gestió documental dels serveis de transport per carretera,Gestió documental dels serveis de transport per carretera,60,N
IEXM0409,Excavació subterrània amb explosius,Excavación subterránea con explosivos,650,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IEXM0409.pdf,RD 713/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IEXM0409_ficha.pdf,2,IEXM,Mineria,Mineria,IEX,INDÚSTRIES EXTRACTIVES,INDUSTRIAS EXTRACTIVAS,UC0419_2,"Realitzar el sosteniment amb quadres, cintres i ancoratges","Realitzar el sosteniment amb quadres, cintres i ancoratges",MF0419_2,"Sosteniment amb quadres, cintres i ancoratges","Sosteniment amb quadres, cintres i ancoratges",240,UF0775,Sosteniment amb quadres o cintres metàl·liques,Sosteniment amb quadres o cintres metàl·liques,60,N
IMAR0409,"Planificació, gestió i realització del manteniment i supervisió del muntatge d'instal·lacions de climatització i ventilació-extracció","Planificación, gestión y realización del mantenimiento y supervisión del montaje de instalaciones de climatización y ventilación-extracción",540,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IMAR0409.pdf,RD 715/2011,https://serveiocupacio.gencat.cat/web/.content/02_Persones/Vull-formar-me/Certificats-de-professionalitat/quan-son.necessaris/Habilitacions_CP_OCP.pdf,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IMAR0409_ficha.pdf,3,IMAR,FRED I CLIMATITZACIÓ,FRIO Y CLIMATIZACIÓN,IMA,INSTAL·LACIÓ I MANTENIMENT,INSTALACIONES Y MANTENIMIENTO,UC1170_3,Planificar el manteniment d'instal·lacions tèrmiques,Planificar el manteniment d'instal·lacions tèrmiques,MF1170_3,Organització del manteniment d'instal·lacions tèrmiques,Organització del manteniment d'instal·lacions tèrmiques,70,noUF_MF1170_3,Organització del manteniment d'instal·lacions tèrmiques,Organització del manteniment d'instal·lacions tèrmiques,70,N
ADGD44,Planificació de projectes,Planificación de proyectos,50,0,,,https://sede.sepe.gob.es/FOET_CATALOGO_EEFF_SEDE/flows/main?execution=e1s1,undefined,,,2,ADGD,ADMINISTRACIÓ I AUDITORIA,ADMINISTRACIÓN Y AUDITORÍA,ADG,ADMINISTRACIÓ I GESTIÓ,ADMINISTRACIÓN Y GESTIÓN,,,,,,,0,,,,0,S
HOTR0081,Conceptes clau en la gestió destabliments de restauració,Conceptos clave en la gestión de establecimientos de restauración,30,0,,https://conforcat.gencat.cat/web/.content/Enllac/Cataleg/pdfs/HOTR0081_CAT.pdf,https://sede.sepe.gob.es/FOET_CATALOGO_EEFF_SEDE/flows/main?execution=e1s1,undefined,,,3,HOTR,RESTAURACIÓ,RESTAURACIÓN,HOT,HOSTALERIA I TURISME,HOSTELERIA Y TURISMO,,,,,,,0,,,,0,S
MAPN0712,"OPERACIONS PORTUÀRIES DE CÀRREGA, ESTIBA, DESCÀRREGA, DESESTIBA I TRANSBORD","OPERACIONES PORTUARIAS DE CARGA, ESTIBA, DESCARGA, DESESTIBA Y TRANSBORDO",850,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/MAPN0712.pdf,RD 988/2013,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/MAPN0712_ficha.pdf,2,MAPN,PESCA I NAVEGACIÓ,PESCA Y NAVEGACIÓN,MAP,MARÍTIM PESQUER,MARÍTIMO PESQUERO,UC1955_2,"Manipular mercaderies amb mitjans mecànics en les operacions portuàries de càrrega, estiba, descàrrega, desestiba i transbordament","Manipular mercaderies amb mitjans mecànics en les operacions portuàries de càrrega, estiba, descàrrega, desestiba i transbordament",MF1955_2,"Operacions mecàniques de manipulació de mercaderies en les activitats de càrrega, estiba, descàrrega, desestiba i transbordament","Operacions mecàniques de manipulació de mercaderies en les activitats de càrrega, estiba, descàrrega, desestiba i transbordament",240,UF2664,Procediments per al control dels mitjans mecànics i tècniques de treball en equip,Procediments per al control dels mitjans mecànics i tècniques de treball en equip,80,N
TMVL0609,Planificació i control de l'àrea de carrosseria,Planificación y control del área de carrocería,660,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/TMVL0609.pdf,RD 723/2011,https://serveiocupacio.gencat.cat/web/.content/02_Persones/Vull-formar-me/Certificats-de-professionalitat/quan-son.necessaris/Habilitacions_CP_OCP.pdf,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/TMVL0609_ficha.pdf,3,TMVL,Carrosseria de vehicles,Carrosseria de vehicles,TMV,TRANSPORT I MANTENIMENT DE VEHICLES,TRANSPORTE Y MANTENIMIENTO DE VEHÍCULOS,noUC_MP0263,Mòdul de pràctiques professionals no laborals,Mòdul de pràctiques professionals no laborals,MP0263,Modul pràctic en centres de treball de Planificació i control de l'àrea de carrosseria,Modul pràctic en centres de treball de Planificació i control de l'àrea de carrosseria,40,noUF_MP0263,Modul pràctic en centres de treball de Planificació i control de l'àrea de carrosseria,Modul pràctic en centres de treball de Planificació i control de l'àrea de carrosseria,40,N
IEXM0210,Excavació subterrània mecanitzada dirigida de petita secció,Excavación subterránea mecanizada dirigida de pequeña sección,470,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IEXM0210.pdf,RD 1530/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IEXM0210_ficha.pdf,2,IEXM,Mineria,Mineria,IEX,INDÚSTRIES EXTRACTIVES,INDUSTRIAS EXTRACTIVAS,UC1384_2,Realitzar espais subterranis amb equips de perforació i mandrinatge: Raise Boring,Realitzar espais subterranis amb equips de perforació i mandrinatge: Raise Boring,MF1384_2,Excavació amb equips de perforació i mandrinatge: Raise Boring,Excavació amb equips de perforació i mandrinatge: Raise Boring,90,noUF_MF1384_2,Excavació amb equips de perforació i mandrinatge: Raise Boring,Excavació amb equips de perforació i mandrinatge: Raise Boring,90,N
IEXD0109,Disseny i coordinació de projectes en pedra natural,Diseño y coordinación de proyectos en piedra natural,730,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IEXD0109.pdf,RD 713/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IEXD0109_ficha.pdf,3,IEXD,PEDRA,PIEDRA,IEX,INDÚSTRIES EXTRACTIVES,INDUSTRIAS EXTRACTIVAS,UC0868_3,Programar i supervisar la col·locació d'elements de pedra natural,Programar i supervisar la col·locació d'elements de pedra natural,MF0868_3,Programació i supervisió de la col·locació d'elements de pedra natural,Programació i supervisió de la col·locació d'elements de pedra natural,120,UF0751,Control de qualitat dels treballs de col·locació de la pedra natural,Control de qualitat dels treballs de col·locació de la pedra natural,40,N
MAPN0410,Operacions de transport marítim i pesca litoral,Operaciones en transporte marítimo y pesca de bajura,630,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/MAPN0410.pdf,RD 1533/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/MAPN0410_ficha.pdf,2,MAPN,PESCA I NAVEGACIÓ,PESCA Y NAVEGACIÓN,MAP,MARÍTIM PESQUER,MARÍTIMO PESQUERO,UC0540_2,"Organitzar i controlar la seguretat, lluita contra incendis i les emergències a bord","Organitzar i controlar la seguretat, lluita contra incendis i les emergències a bord",MF0540_2,"Seguretat, supervivència i primers auxilis a la mar","Seguretat, supervivència i primers auxilis a la mar",70,noUF_MF0540_2,"Seguretat, supervivència i primers auxilis a la mar","Seguretat, supervivència i primers auxilis a la mar",70,N
QUIT02,Operacions bàsiques de fabricació d'elements industrials amb materials compostos,OPERACIONES BÁSICAS DE FABRICACIÓN DE ELEMENTOS INDUSTRIALES CON MATERIALES COMPUESTOS,460,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/QUIT02.pdf,undefined,,,1,QUIT,Transformació de polímers,Transformació de polímers,QUI,QUÍMICA,QUÍMICA,,,,,,,0,,,,0,S
ADGN0208,Comercialització i administració de productes i serveis financers,Comercialización y administración de productos y servicios financieros,800,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/ADGN0208_cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/ADGN0208.pdf,RD 645/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/ADGN0208_ficha.pdf,3,ADGN,FINANCES I ASSEGURANCES,FINANZAS Y SEGUROS,ADG,ADMINISTRACIÓ I GESTIÓ,ADMINISTRACIÓN Y GESTIÓN,UC0990_3,Gestionar i controlar les operacions de caixa,Gestionar i controlar les operacions de caixa,MF0990_3,Gestió administrativa de caixa,Gestió administrativa de caixa,120,UF0528,Anàlisi i gestió comptable de les operacions economicofinanceres,Anàlisi i gestió comptable de les operacions economicofinanceres,70,N
ENAE0408,Gestió del muntatge i manteniment de parcs eòlics,Gestión del montaje y mantenimiento de parques eólicos,620,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/ENAE0408_cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/ENAE0408.pdf,RD 1967/2008,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/ENAE0408_ficha.pdf,3,ENAE,ENERGIA RENOVABLE,ENERGÍA RENOVABLE,ENA,ENERGIA I AIGUA,ENERGÍA Y AGUA,UC0616_3,Gestionar la posada en servei i operació d'instal·lacions d'energia eòlica.,Gestionar la posada en servei i operació d'instal·lacions d'energia eòlica.,MF0616_3,Operació i posada en servei d'instal·lacions d'energia eòlica.,Operació i posada en servei d'instal·lacions d'energia eòlica.,60,noUF_MF0616_3,Operació i posada en servei d'instal·lacions d'energia eòlica.,Operació i posada en servei d'instal·lacions d'energia eòlica.,60,N
IMAI0210,"Gestió i supervisió del muntatge i el manteniment de sistemes d'aïllament tèrmic, acústic i contra el foc","Gestión y supervisión del montaje y el mantenimiento de sistemas de aislamiento térmico, acústico y contra el fuego",620,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/IMAI0210_cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IMAI0210.pdf,RD 1079/2012,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IMAI0210_ficha.pdf,3,IMAI,MUNTATGE I MANTENIMENT D'INSTAL·LACIONS,MONTAJE I MANTENIMIENTO DE INSTALACIONES,IMA,INSTAL·LACIÓ I MANTENIMENT,INSTALACIONES Y MANTENIMIENTO,UC1887_3,"Planificar, supervisar, organitzar i controlar el muntatge de sistemes d'aïllament","Planificar, supervisar, organitzar i controlar el muntatge de sistemes d'aïllament",MF1887_3,Muntatge de sistemes d'aïllament,Muntatge de sistemes d'aïllament,300,UF1804,Prevenció de riscos laborals i mediambientals en sistemes d'aïllaments i revestiments,Prevenció de riscos laborals i mediambientals en sistemes d'aïllaments i revestiments,30,N
ELEQ0311,Manteniment d'equips electrònics,Mantenimiento de equipos electrónicos,680,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/ELEQ0311.pdf,RD 616/2013,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/ELEQ0311_ficha.pdf,3,ELEQ,EQUIPS ELECTRÒNICS,EQUIPOS ELECTRÓNICOS,ELE,ELECTRICITAT I ELECTRÒNICA,ELECTRICIDAD Y ELECTRÓNICA,noUC_MP0448,Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',MP0448,Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',80,noUF_MP0448,Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',Mòdul de pràctiques professionals no laborals de 'Manteniment d'equips electrònics',80,N
TCPC0112,Patronatge de calçat i marroquineria,Patronaje de calzado y marroquinería,750,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/TCPC0112.pdf,RD 991/2013,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/TCPC0112_ficha.pdf,3,TCPC,CALÇAT,CALZADO,TCP,"TÈXTIL, CONFECCIÓ I PELL","TEXTIL, CONFECCIÓN Y PIEL",UC0474_3,"Analitzar matèries primeres, productes i processos de confecció, calçat i marroquineria","Analitzar matèries primeres, productes i processos de confecció, calçat i marroquineria",MF0474_3,"Matèries, productes i processos en confecció, calçat i marroquineria","Matèries, productes i processos en confecció, calçat i marroquineria",150,UF2627,"Pell i cuir per a confecció, calçat i marroquineria","Pell i cuir per a confecció, calçat i marroquineria",60,N
ELES0209,Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades,Montaje y mantenimiento de sistemas de telefonía e infraestructuras de redes locales de datos,420,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/ELES0209.pdf,RD 683/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/ELES0209_ficha.pdf,2,ELES,INSTAL·LACIONS DE TELECOMUNICACIÓ,INSTALACIONES DE TELECOMUNICACIÓN,ELE,ELECTRICITAT I ELECTRÒNICA,ELECTRICIDAD Y ELECTRÓNICA,noUC_MP0232,Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',MP0232,Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',80,noUF_MP0232,Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',Mòdul de pràctiques professionals no laborals de 'Muntatge i manteniment de sistemes de telefonia i infraestructures de xarxes locals de dades',80,N
IEXD09,Tall de blocs i taules de pedra natural i derivats.,CORTE DE BLOQUES Y TABLAS DE PIEDRA NATURAL Y DERIVADOS,90,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IEXD09.pdf,undefined,,,2,IEXD,PEDRA,PIEDRA,IEX,INDÚSTRIES EXTRACTIVES,INDUSTRIAS EXTRACTIVAS,,,,,,,0,,,,0,S
AGAR0110,Gestió d'aprofitaments forestals,Gestión de aprovechamientos forestales,630,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/AGAR0110.pdf,RD 1519/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/AGAR0110_ficha.pdf,3,AGAR,FORESTAL,FORESTAL,AGA,AGRÀRIA,AGRARIA,UC1488_3,Gestionar els aprofitaments forestals no fusters,Gestionar els aprofitaments forestals no fusters,MF1488_3,Gestió dels aprofitaments forestals no fusters,Gestió dels aprofitaments forestals no fusters,180,UF1690,Organització i  supervisió de l'aprofitament de les pastures naturals i biomassa,Organització i  supervisió de l'aprofitament de les pastures naturals i biomassa,50,N
FMEM0309,Disseny d'eines de processat de xapa,Diseño de útiles de procesado de chapa,680,0,,,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/FMEM0309.pdf,RD 684/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/FMEM0309_ficha.pdf,3,FMEM,MECÀNICA,MECÁNICA,FME,FABRICACIÓ MECÀNICA,FABRICACIÓN MECÁNICA,UC0109_3,Automatizar els processos operatius dels estris de processament de xapa,Automatizar els processos operatius dels estris de processament de xapa,MF0109_3,Automatització dels estris de processament de xapa,Automatització dels estris de processament de xapa,210,UF0451,Automatismes electropneumaticohidràulics en productes de fabricació mecànica,Automatismes electropneumaticohidràulics en productes de fabricació mecànica,90,N
IFCT0410,Administració i disseny de xarxes departamentals,Administración y diseño de redes departamentales,610,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/IFCT0410_cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IFCT0410.pdf,RD 1531/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IFCT0410_ficha.pdf,3,IFCT,SISTEMES I TELEMÀTICA,SISTEMAS Y TELEMÁTICA,IFC,INFORMÀTICA I COMUNICACIONS,INFORMÁTICA Y COMUNICACIONES,UC0230_3,Administrar la infraestructura de xarxa telemàtica,Administrar la infraestructura de xarxa telemàtica,MF0230_3,Administració de xarxes telemàtiques,Administració de xarxes telemàtiques,210,UF1881,Resolució d'incidències de xarxes telemàtiques,Resolució d'incidències de xarxes telemàtiques,50,N
IFCT0209,Sistemes microinformàtics,Sistemas microinformáticos,600,0,,https://serveiocupacio.gencat.cat/web/.content/20_millorar-el-perfil/programes-formatius/ca/IFCT0209-cat.pdf,https://sede.sepe.gob.es/es/portaltrabaja/resources/pdf/especialidades/IFCT0209.pdf,RD 686/2011,,https://www.sepe.es/SiteSepe/contenidos/personas/formacion/certificados_de_profesionalidad/pdf/fichasCertificados/IFCT0209_ficha.pdf,2,IFCT,SISTEMES I TELEMÀTICA,SISTEMAS Y TELEMÁTICA,IFC,INFORMÀTICA I COMUNICACIONS,INFORMÁTICA Y COMUNICACIONES,UC0219_2,Instal·lar i configurar el programari base en sistemes microinformàtics,Instal·lar i configurar el programari base en sistemes microinformàtics,MF0219_2,Instal·lació i configuració de sistemes operatius,Instal·lació i configuració de sistemes operatius,140,UF0853,Explotació de les funcionalitats del sistema microinformàtic,Explotació de les funcionalitats del sistema microinformàtic,60,N