"idequipament","alies","nom","categoria","tipus_via","via","sufix_via","num","cpostal","poblacio","codi_municipi","comarca","telefon1","telefon2","fax","utmx","utmy","longitud","latitud","email","web","data_modificacio","propietats","localitzacio"
"3623376","Farmàcia Mare Vives, Jaume","Farmàcia Mare Vives, Jaume","Salut|Farmàcies||",," CR MEJIA LEQUERICA, 00046",,,"08028","Barcelona","080193","Barcelonès","933308202",,,"426959.485","4581767.395","2.126432895","41.384118357",,,"2024-04-15T07:55:19.000Z",,"POINT (2.126433 41.384117)"
"3623760","Farmàcia Thió Pera, Clara","Farmàcia Thió Pera, Clara","Salut|Farmàcies||",," CR NOU, 106",,,"17600","Figueres","170669","Alt Empordà","972500054",,,"497143.984","4678891.619","2.965371864","42.262221442",,,"2024-04-15T07:59:41.000Z",,"POINT (2.9653718 42.262222)"
"3623460","Farmàcia Casanovas Altarriba, Margarita","Farmàcia Casanovas Altarriba, Margarita","Salut|Farmàcies||",," CR VALL-LLOBERA, 17",,,"17455","Caldes de Malavella","170335","Selva","972470096",,,"484112.651","4631882.469","2.808647228","41.83867523",,,"2024-04-15T07:58:47.000Z",,"POINT (2.8086472 41.838676)"
"3622939","Farmàcia Huertas Ruz, Adoración","Farmàcia Huertas Ruz, Adoración","Salut|Farmàcies||",," AV MADRID, 103",,,"08028","Barcelona","080193","Barcelonès","933398563",,,"427067.339","4581180.143","2.127793366","41.378839003",,,"2024-04-15T07:55:22.000Z",,"POINT (2.1277933 41.378838)"
"8806606","Farmàcia Janés Casals, Maria","Farmàcia Janés Casals, Maria","Salut|Farmàcies||",," PS MARÍTIM SANT JOAN DE DEU, 238",,,"43882","Calafell","430379","Baix Penedès",,,,"383160.958","4560828.445","1.606739734","41.190392629",,,"2024-04-15T07:57:50.000Z",,"POINT (1.6067398 41.19039)"
"20742390","Farmàcia Sabata Prat, Mireia","Farmàcia Sabata Prat, Mireia","Salut|Farmàcies||",," CR DEL MOLÍ D'EN SABORIT, 2",,,"08500","Vic","082981","Osona","932322195",,,"438597.515","4641827.405","2.259441304","41.926019014",,,"2024-04-15T07:58:08.000Z",,"POINT (2.2594414 41.926018)"
"3621094","Farmàcia Solé Rota, Maria","Farmàcia Solé Rota, Maria","Salut|Farmàcies||",," AV PAU CASALS, 13",,,"08389","Palafolls","081555","Maresme","937620979",,,"479135.191","4613236.272","2.749351717","41.670614025",,,"2024-04-15T07:59:01.000Z",,"POINT (2.7493517 41.670612)"
"3620877","Farmàcia Clos Gatnau, Marta","Farmàcia Clos Gatnau, Marta","Salut|Farmàcies||",," CR DIPUTACIO, 00106",,,"08015","Barcelona","080193","Barcelonès","936118581",,,"429376.16","4581450.192","2.155370324","41.3814772",,,"2024-04-15T07:55:34.000Z",,"POINT (2.1553702 41.381477)"
"3621916","Farmàcia Bonany Ayuso, Jordi","Farmàcia Bonany Ayuso, Jordi","Salut|Farmàcies||",," CR VALL, 006",,,"08360","Canet de Mar","080403","Maresme","937956345",,,"465310.897","4604156.099","2.583810644","41.588346668",,,"2024-04-15T07:59:03.000Z",,"POINT (2.5838106 41.58835)"
"3624579","Farmàcia Tarrida Checa, Núria","Farmàcia Tarrida Checa, Núria","Salut|Farmàcies||",," CR ARGELINES, 49",,,"08640","Olesa de Montserrat","081477","Baix Llobregat","937781036",,,"407408.12","4599927.649","1.88984905","41.545653818",,,"2024-04-15T07:57:14.000Z",,"POINT (1.8898491 41.545654)"
"3621675","Farmàcia Huamán Flores, Mirtha Elena","Farmàcia Huamán Flores, Mirtha Elena","Salut|Farmàcies||",," PL LLORCA, 5",,,"08038","Barcelona","080193","Barcelonès","933320334",,,"428186.507","4579552.419","2.141368922","41.364279338",,,"2024-04-15T07:55:22.000Z",,"POINT (2.1413689 41.36428)"
"3622084","Farmàcia Faura Carrera, Aina","Farmàcia Faura Carrera, Aina","Salut|Farmàcies||",," AV ALFONS XIII, 00256",,,"08914","Badalona","080155","Barcelonès","933870343",,,"435580.567","4587875.784","2.228881418","41.439871772",,,"2024-04-15T07:56:54.000Z",,"POINT (2.2288814 41.439873)"
"3624072","Farmàcia Solsona Rosell, Xavier","Farmàcia Solsona Rosell, Xavier","Salut|Farmàcies||",," AV CATALUNYA, 13",,,"25200","Cervera","250729","Segarra","973530226",,,"356304.768","4614807.233","1.273784935","41.672072089",,,"2024-04-15T08:01:09.000Z",,"POINT (1.2737849 41.672073)"
"3624774","Farmàcia Martí Marin, M. Àngels","Farmàcia Martí Marin, M. Àngels","Salut|Farmàcies||",," CR GOLES DE L'EBRE, 217",,,"43580","Deltebre","439018","Baix Ebre","977480032",,,"308780.513","4509812.105","0.736069124","40.717044054",,,"2024-04-15T08:00:08.000Z",,"POINT (0.73606914 40.717045)"
"3623822","Farmàcia Fabián García, Maria Mercedes","Farmàcia Fabián García, Maria Mercedes","Salut|Farmàcies||",," RD SANT RAMON, 00057",,,"08830","Sant Boi de Llobregat","082009","Baix Llobregat","936615976",,,"418612.241","4578386.769","2.027066409","41.352870094",,,"2024-04-15T07:57:11.000Z",,"POINT (2.0270665 41.35287)"
"3620762","Farmàcia Malo Castan, Beatriz","Farmàcia Malo Castan, Beatriz","Salut|Farmàcies||",," CR CIUTAT DE GRANADA, 00081",,,"08005","Barcelona","080193","Barcelonès","933001070",,,"432808.434","4583434.299","2.196194711","41.399641491",,,"2024-04-15T07:55:19.000Z",,"POINT (2.1961946 41.399643)"
"3623855","Farmàcia Pérez González, Antonia","Farmàcia Pérez González, Antonia","Salut|Farmàcies||",," CT DE GIRONA, 27",,,"17242","Quart","171426","Gironès","972469003",,,"486940.555","4642636.549","2.84246958","41.935586893",,,"2024-04-15T07:59:05.000Z",,"POINT (2.8424697 41.935585)"
"3624725","Farmàcia Salagre Miró, Venècia","Farmàcia Salagre Miró, Venècia","Salut|Farmàcies||",," AV CUBELLES, 00041",,,"08800","Vilanova i la Geltrú","083073","Garraf","932657324",,,"392768.088","4563989.362","1.720718109","41.220187608",,,"2024-04-15T07:57:43.000Z",,"POINT (1.7207181 41.22019)"
"3622066","Farmàcia Ruiz Teres, Manuel","Farmàcia Ruiz Teres, Manuel","Salut|Farmàcies||",," CR ALMIRALL FOLCH, 0013",,,"25005","Lleida","251207","Segrià","873490432",,,"301842.991","4611573.514","0.621074106","41.631287091",,,"2024-04-15T08:01:05.000Z",,"POINT (0.6210741 41.631287)"
"3623796","Farmàcia Garrido Rodríguez, C. i C","Farmàcia Garrido Rodríguez, C. i C","Salut|Farmàcies||",," CR ROSSELLO, 462",,,"08025","Barcelona","080193","Barcelonès","933197851",,,"431209.119","4584368.028","2.176958044","41.407916052",,,"2024-04-15T07:55:27.000Z",,"POINT (2.176958 41.407917)"
"3621281","Farmàcia Bandres Font, Natàlia","Farmàcia Bandres Font, Natàlia","Salut|Farmàcies||",," CR ROCAFORT, 00092",,,"08015","Barcelona","080193","Barcelonès","934230082",,,"429147.425","4581279.127","2.152655032","41.379916371",,,"2024-04-15T07:55:42.000Z",,"POINT (2.1526551 41.379917)"
"3623639","Farmàcia Corominas Sacrest, Marc","Farmàcia Corominas Sacrest, Marc","Salut|Farmàcies||",," CT D'OLOT, 0013",,,"17176","Vall d'en Bas, la","172076","Garrotxa","972690042",,,"455136.358","4663019.604","2.457280915","42.117994014",,,"2024-04-15T07:59:16.000Z",,"POINT (2.4572809 42.117992)"
"3623428","Farmàcia Morales Martínez, M. i Salvat Jaumà, A.","Farmàcia Morales Martínez, M. i Salvat Jaumà, A.","Salut|Farmàcies||",," CR FRANCESC FERRER I GUÀRDIA, 49-51",,,"08100","Mollet del Vallès","081249","Vallès Oriental","930311388",,,"433452.452","4599838.288","2.202088462","41.547439591",,,"2024-04-15T07:56:03.000Z",,"POINT (2.2020884 41.54744)"
"3623141","Farmàcia Barenys de Lacha, Begoña","Farmàcia Barenys de Lacha, Begoña","Salut|Farmàcies||",," PS URRUTIA, 64",,,"08031","Barcelona","080193","Barcelonès","934202342",,,"430453.091","4587418.415","2.167562733","41.435324685",,,"2024-04-15T07:55:42.000Z",,"POINT (2.1675627 41.435326)"
"3621622","Farmàcia FLEQUÉ BERNADÓ, MARINA","Farmàcia FLEQUÉ BERNADÓ, MARINA","Salut|Farmàcies||",," PG M. AURÈLIA CAPMANY, 1-3",,,"08380","Malgrat de Mar","081108","Maresme","937613191",,,"478504.12","4610523.42","2.743001461","41.646156679",,,"2024-04-15T07:59:01.000Z",,"POINT (2.7430015 41.646156)"
"3623982","Farmàcia Nebot Giralt, Ariadna","Farmàcia Nebot Giralt, Ariadna","Salut|Farmàcies||",," AV FRANÇA, 40",,,"17007","Girona","170792","Gironès","972410938",,,"485061.571","4649204.418","2.81963755","41.99470824",,,"2024-04-15T07:59:09.000Z",,"POINT (2.8196375 41.99471)"
"3623689","Farmàcia García Coma, Xavier","Farmàcia García Coma, Xavier","Salut|Farmàcies||",," CR BAC DE RODA, 168",,,"08020","Barcelona","080193","Barcelonès","933088362",,,"433060.127","4584743.463","2.199060612","41.411453761",,,"2024-04-15T07:55:28.000Z",,"POINT (2.1990607 41.411453)"
"17223543","Farmàcia de la Peña Villalain, Carmen Immaculada","Farmàcia de la Peña Villalain, Carmen Immaculada","Salut|Farmàcies||",," CR GIRONA, 17",,,"08172","Sant Cugat del Vallès","082055","Vallès Occidental","935442495",,,"423431.01","4591205.415","2.08304203","41.468793008",,,"2024-04-15T07:56:22.000Z",,"POINT (2.0830421 41.468792)"
"3621993","Farmàcia Cardellà Pou, Maria Loreto","Farmàcia Cardellà Pou, Maria Loreto","Salut|Farmàcies||",," PS FABRA I PUIG, 136",,,"08016","Barcelona","080193","Barcelonès","933493282",,,"431586.487","4586854.326","2.181191347","41.430341499",,,"2024-04-15T07:55:37.000Z",,"POINT (2.1811914 41.43034)"
"3624157","Farmàcia Casserras Moreno, Maria Dolors","Farmàcia Casserras Moreno, Maria Dolors","Salut|Farmàcies||",," AV PONT, 2",,,"25280","Solsona","252075","Solsonès","973480018",,,"377391.167","4650257.62","1.519670381","41.994790018",,,"2024-04-15T07:58:05.000Z",,"POINT (1.5196704 41.99479)"
"3624854","Farmàcia Perera Francisco, Ana Maria","Farmàcia Perera Francisco, Ana Maria","Salut|Farmàcies||",," CR RIU DE L'OR, 00033",,,"08034","Barcelona","080193","Barcelonès","932050907",,,"426640.045","4582929.829","2.122472037","41.394558837",,,"2024-04-15T07:55:12.000Z",,"POINT (2.122472 41.394558)"
"3623780","Farmàcia Noguera Nieto, Soledad","Farmàcia Noguera Nieto, Soledad","Salut|Farmàcies||",," CR ANGEL GUIMERA, 75",,,"17190","Salt","171557","Gironès","972233645",,,"482657.186","4646923.96","2.790675138","41.974119712",,,"2024-04-15T07:59:05.000Z",,"POINT (2.7906752 41.97412)"
"3623496","Farmàcia Lozano Caballero, Marta","Farmàcia Lozano Caballero, Marta","Salut|Farmàcies||",," PS LES TORRES, 2",,,"08191","Rubí","081846","Vallès Occidental","936991072",,,"419149.782","4592909.035","2.031550307","41.483716054",,,"2024-04-15T07:56:30.000Z",,"POINT (2.0315504 41.483715)"
"3620990","Farmàcia Morera Inglés, Josep M.","Farmàcia Morera Inglés, Josep M.","Salut|Farmàcies||",," PS SANT JOAN, 3",,,"08010","Barcelona","080193","Barcelonès","932324210",,,"431370.556","4582585.429","2.179091421","41.391874544",,,"2024-04-15T07:55:16.000Z",,"POINT (2.1790915 41.391876)"
"3623751","Farmàcia Folch Rubau, Francesc","Farmàcia Folch Rubau, Francesc","Salut|Farmàcies||",," GV DE JAUME I, 61",,,"17002","Girona","170792","Gironès","972214511",,,"485260.901","4647588.624","2.822084726","41.98015911",,,"2024-04-15T07:59:09.000Z",,"POINT (2.8220847 41.98016)"
"3624130","Farmàcia Soriano Santigosa, Roser","Farmàcia Soriano Santigosa, Roser","Salut|Farmàcies||",," CR AMERICA, 00002",,,"08921","Santa Coloma de Gramenet","082457","Barcelonès","933912952",,,"433919.047","4589636.366","2.208801726","41.455593747",,,"2024-04-15T07:56:46.000Z",,"POINT (2.2088017 41.455593)"
"3624337","Farmàcia Josa Pons, Rosa Maria","Farmàcia Josa Pons, Rosa Maria","Salut|Farmàcies||",," AV JOAN ORO, 6",,,"25691","Àger","250024","Noguera","973455060",,,"314634.744","4652361.421","0.761774964","42.001457515",,,"2024-04-15T08:01:15.000Z",,"POINT (0.76177496 42.001457)"
"3622648","Farmàcia Urgell Canal, F. Xavier","Farmàcia Urgell Canal, F. Xavier","Salut|Farmàcies||",," RB DE L' HOSPITAL, 00018",,,"08500","Vic","082981","Osona","938853863",,,"438026.868","4642198.636","2.252520424","41.929317736",,,"2024-04-15T07:58:08.000Z",,"POINT (2.2525203 41.929317)"
"3621403","Farmàcia Díaz Centeno, Marta","Farmàcia Díaz Centeno, Marta","Salut|Farmàcies||",," PL LLUÍS COMPANYS, 4",,,"08140","Caldes de Montbui","080333","Vallès Oriental","938655898",,,"430943.41","4609265.824","2.170922059","41.632134799",,,"2024-04-15T07:56:10.000Z",,"POINT (2.170922 41.632133)"
"3623319","Farmàcia Condol Gil, Ariadna","Farmàcia Condol Gil, Ariadna","Salut|Farmàcies||",," PG RIU TER, 18-20",,,"08917","Badalona","080155","Barcelonès","934602855",,,"435682.961","4589274.927","2.229958014","41.45248168",,,"2024-04-15T07:56:54.000Z",,"POINT (2.229958 41.45248)"
"3623677","Farmàcia Valls Relats, Gemma","Farmàcia Valls Relats, Gemma","Salut|Farmàcies||",," CT PRAT, 030",,,"08038","Barcelona","080193","Barcelonès","933015797",,,"427592.398","4579147.985","2.134314571","41.36058353",,,"2024-04-15T07:54:50.000Z",,"POINT (2.1343145 41.360584)"
"3623415","Farmàcia Pérez Lleonart, Albert","Farmàcia Pérez Lleonart, Albert","Salut|Farmàcies||",," CR FOC FOLLET, 00069",,,"08030","Barcelona","080193","Barcelonès","932788166",,,"433571.353","4587302.393","2.204895792","41.43454371",,,"2024-04-15T07:55:12.000Z",,"POINT (2.2048957 41.434544)"
"3623023","Farmàcia Taulé Romagosa, Francesc","Farmàcia Taulé Romagosa, Francesc","Salut|Farmàcies||",," CR PRINCEPS ESPANYA, 70",,,"08292","Esparreguera","080765","Baix Llobregat","937774054",,,"405188.068","4598892.414","1.863399497","41.53607086",,,"2024-04-15T07:57:19.000Z",,"POINT (1.8633995 41.53607)"
"3622668","Farmàcia Morlan Sala, M. Teresa","Farmàcia Morlan Sala, M. Teresa","Salut|Farmàcies||",," CR PANISSARS, 00013",,,"08028","Barcelona","080193","Barcelonès","933395967",,,"427523.071","4580890.31","2.133277558","41.376269769",,,"2024-04-15T07:55:16.000Z",,"POINT (2.1332777 41.37627)"
"3620850","Farmàcia Viladot Gamissans, Juan","Farmàcia Viladot Gamissans, Juan","Salut|Farmàcies||",," CR AMIGO, 00030",,,"08021","Barcelona","080193","Barcelonès","932003730",,,"428529.362","4582955.03","2.145066528","41.394955943",,,"2024-04-15T07:54:49.000Z",,"POINT (2.1450665 41.394955)"
"3623917","Farmàcia Herrera Guillen, Esther","Farmàcia Herrera Guillen, Esther","Salut|Farmàcies||",," CR URGELL, 60",,,"08820","Prat de Llobregat, el","081691","Baix Llobregat","933794389",,,"423669.94","4575202.957","2.087920237","41.324690119",,,"2024-04-15T07:57:13.000Z",,"POINT (2.0879202 41.32469)"
"3622007","Farmàcia Royan Villar, Josep","Farmàcia Royan Villar, Josep","Salut|Farmàcies||",," TS DE DALT, 34",,,"08024","Barcelona","080193","Barcelonès","932185376",,,"429242.316","4584481.177","2.153415616","41.40876442",,,"2024-04-15T07:54:58.000Z",,"POINT (2.1534157 41.408764)"
"3621464","Farmàcia Bosch de Basea Cusco, Guillermo","Farmàcia Bosch de Basea Cusco, Guillermo","Salut|Farmàcies||",," CR MALLORCA, 00176",,,"08036","Barcelona","080193","Barcelonès","934531740",,,"429448.023","4582264.846","2.156134809","41.38882082",,,"2024-04-15T07:55:38.000Z",,"POINT (2.1561348 41.38882)"
"3623061","Farmàcia Artigau Sendros, M. Dolors","Farmàcia Artigau Sendros, M. Dolors","Salut|Farmàcies||",," CR MONTSERRAT, 9",,,"43817","Pont d'Armentera, el","431135","Alt Camp",,,,"363117.352","4582612.08","1.362917255","41.383396185",,,"2024-04-15T08:00:57.000Z",,"POINT (1.3629173 41.383396)"
"3624737","Farmàcia Santiago Ortega, M. Lluïsa","Farmàcia Santiago Ortega, M. Lluïsa","Salut|Farmàcies||",," CR MOLÍ DE LES PLANES, 34",,,"08196","Sant Cugat del Vallès","082055","Vallès Occidental","936749251",,,"424068.959","4587395.351","2.091160013","41.434538714",,,"2024-04-15T07:56:21.000Z",,"POINT (2.09116 41.43454)"
"3623728","Farmàcia Font Sanahuja, C / Puiggros Font, A","Farmàcia Font Sanahuja, C / Puiggros Font, A","Salut|Farmàcies||",," CR MAJOR, 84",,,"08785","Vallbona d'Anoia","082922","Anoia","937718104",,,"392261.548","4597224.456","1.708771339","41.51941488",,,"2024-04-15T07:57:52.000Z",,"POINT (1.7087713 41.519413)"
"3624434","Farmàcia Conesa López, M. Manuela","Farmàcia Conesa López, M. Manuela","Salut|Farmàcies||",," CR BADAJOZ, 9",,,"08830","Sant Boi de Llobregat","082009","Baix Llobregat","936614708",,,"419668.523","4576146.219","2.039988245","41.332796778",,,"2024-04-15T07:57:11.000Z",,"POINT (2.0399883 41.332798)"
"3624209","Farmàcia Monasterio Sánchez, Antoni","Farmàcia Monasterio Sánchez, Antoni","Salut|Farmàcies||",," CR COVADONGA, 43",,,"08906","Hospitalet de Llobregat, l'","081017","Barcelonès","932401262",,,"424903.26","4580807.273","2.101962199","41.375281676",,,"2024-04-15T07:56:58.000Z",,"POINT (2.101962 41.375282)"
"3624500","Farmàcia Compte Ramisa, M. i Barceló Compte, N.","Farmàcia Compte Ramisa, M. i Barceló Compte, N.","Salut|Farmàcies||",," CR MIQUEL BARCELO, 16",,,"43730","Falset","430555","Priorat","977830914",,,"317080.679","4557053.01","0.820332523","41.144184962",,,"2024-04-15T08:00:43.000Z",,"POINT (0.8203325 41.144184)"
"3623785","Farmàcia Artiles Leyes, Laura","Farmàcia Artiles Leyes, Laura","Salut|Farmàcies||",," CR IDUMEA, 00014",,,"08035","Barcelona","080193","Barcelonès","932115082",,,"427929.247","4586585.711","2.137456256","41.427602366",,,"2024-04-15T07:55:42.000Z",,"POINT (2.1374562 41.4276)"
"3622972","Farmàcia Bardera Juncosa, Pere","Farmàcia Bardera Juncosa, Pere","Salut|Farmàcies||",," CR ROGER DE FLOR, 00303",,,"08025","Barcelona","080193","Barcelonès","934588267",,,"430139.025","4584057.191","2.164192184","41.405024161",,,"2024-04-15T07:55:42.000Z",,"POINT (2.1641922 41.405025)"
"3623840","Farmàcia Muntalt Brugués, Francesc Xavier","Farmàcia Muntalt Brugués, Francesc Xavier","Salut|Farmàcies||",," CR BUSQUETS I PUNSET, 43",,,"17403","Sant Hilari Sacalm","171642","Selva","972869049",,,"459612.386","4636178.343","2.513271352","41.876495675",,,"2024-04-15T07:58:41.000Z",,"POINT (2.5132713 41.876495)"
"3620603","Farmàcia Agramonte Bucho, Zoila Adelfa","Farmàcia Agramonte Bucho, Zoila Adelfa","Salut|Farmàcies||",," PL LLANA, 11",,,"08003","Barcelona","080193","Barcelonès","933195921",,,"431393.98","4581849.961","2.179454879","41.385252398",,,"2024-04-15T07:55:44.000Z",,"POINT (2.1794548 41.385254)"
"3623652","Farmàcia Guixeras Magret, Carme","Farmàcia Guixeras Magret, Carme","Salut|Farmàcies||",," PL DEL MERCAT, 5",,,"17853","Tortellà","172001","Garrotxa","972287102",,,"469489.615","4675738.253","2.630242447","42.233230609",,,"2024-04-15T07:59:16.000Z",,"POINT (2.6302423 42.23323)"
"3624266","Farmàcia Budallés Sala, Inmaculada","Farmàcia Budallés Sala, Inmaculada","Salut|Farmàcies||",," AV BURGOS, 42-CI",,,"08214","Badia del Vallès","089045","Vallès Occidental","937180517",,,"426032.971","4595736.31","2.113642309","41.509844182",,,"2024-04-15T07:56:11.000Z",,"POINT (2.1136422 41.509846)"
"3620982","Farmàcia Miserachs Lalanda, Marta","Farmàcia Miserachs Lalanda, Marta","Salut|Farmàcies||",," CR ROGER DE LLURIA, 00051",,,"08009","Barcelona","080193","Barcelonès",,,,"430469.872","4582763.685","2.168298539","41.393402679",,,"2024-04-15T07:55:17.000Z",,"POINT (2.1682985 41.393402)"
"3623416","Farmàcia Serra Simón, Susanna","Farmàcia Serra Simón, Susanna","Salut|Farmàcies||",," CR PACÍFIC, 61",,,"08027","Barcelona","080193","Barcelonès","933409520",,,"432098.544","4586401.98","2.18737013","41.426310819",,,"2024-04-15T07:54:55.000Z",,"POINT (2.18737 41.42631)"
"3624470","Farmàcia Peruchet Casal, Maria Teresa","Farmàcia Peruchet Casal, Maria Teresa","Salut|Farmàcies||",," CR JOAQUIM VIOLA LAFUERZA, 16-18",,,"25700","Seu d'Urgell, la","252038","Alt Urgell","973355550",,,"372996.54","4690684.768","1.457809617","42.358064914",,,"2024-04-15T07:57:37.000Z",,"POINT (1.4578096 42.358067)"
"3622404","Farmàcia Âlvarez Rodíguez - Quintana Tomàs","Farmàcia Âlvarez Rodíguez - Quintana Tomàs","Salut|Farmàcies||",," CR MAJOR, 12",,,"08820","Prat de Llobregat, el","081691","Baix Llobregat","933790601",,,"424143.937","4575941.755","2.093491179","41.331388911",,,"2024-04-15T07:57:13.000Z",,"POINT (2.093491 41.33139)"
"3623974","Farmàcia Camprubí Falcó, Gemma","Farmàcia Camprubí Falcó, Gemma","Salut|Farmàcies||",," CR RAMON D'URG, 56",,,"17860","Sant Joan de les Abadesses","171674","Ripollès","972722226",,,"441439.157","4676223.52","2.290267192","42.236001222",,,"2024-04-15T07:58:51.000Z",,"POINT (2.2902672 42.236)"
"3624843","Farmàcia Solà Casanovas, Mercedes","Farmàcia Solà Casanovas, Mercedes","Salut|Farmàcies||",," RB DE L'ONZE DE SETEMBRE, 37",,,"08030","Barcelona","080193","Barcelonès","933469602",,,"432505.581","4586802.504","2.192196274","41.429952515",,,"2024-04-15T07:54:54.000Z",,"POINT (2.1921964 41.42995)"
"3624388","Farmàcia Barrachina Cànovas, Anaïs","Farmàcia Barrachina Cànovas, Anaïs","Salut|Farmàcies||",," CR CARTELLÀ, 150",,,"08031","Barcelona","080193","Barcelonès","936819389",,,"430387.544","4586758.045","2.166854307","41.429371317",,,"2024-04-15T07:55:41.000Z",,"POINT (2.1668544 41.42937)"
"3622906","Farmàcia Sans Benet, Gerard","Farmàcia Sans Benet, Gerard","Salut|Farmàcies||",," AV BARCELONA, 00007",,,"43206","Reus","431233","Baix Camp","977332210",,,"340251.035","4558344.135","1.095937762","41.160701782",,,"2024-04-15T08:00:51.000Z",,"POINT (1.0959377 41.1607)"
"3621478","Farmàcia Moragrega Estrany, L - Rojas Estrany, ME","Farmàcia Moragrega Estrany, L - Rojas Estrany, ME","Salut|Farmàcies||",," VI LAIETANA, 00050",,,"08003","Barcelona","080193","Barcelonès","933015750",,,"431016.585","4582047.557","2.174919089","41.386999814",,,"2024-04-15T07:55:16.000Z",,"POINT (2.1749191 41.387)"
"3624238","Farmàcia Planas Lasa, Rómulo","Farmàcia Planas Lasa, Rómulo","Salut|Farmàcies||",," CR PERE IV, 00209",,,"08018","Barcelona","080193","Barcelonès","933077408",,,"433106.366","4584069.921","2.199688266","41.405391213",,,"2024-04-15T07:55:08.000Z",,"POINT (2.1996882 41.40539)"
"3624398","Farmàcia Serrano Beseran, Montserrat","Farmàcia Serrano Beseran, Montserrat","Salut|Farmàcies||",," AV SANTA COLOMA, 95",,,"08922","Santa Coloma de Gramenet","082457","Barcelonès","933860201",,,"433942.098","4588514.13","2.209200452","41.445488033",,,"2024-04-15T07:56:46.000Z",,"POINT (2.2092004 41.445488)"
"3621762","Farmàcia Vendranes Matas, Gemma","Farmàcia Vendranes Matas, Gemma","Salut|Farmàcies||",," CR BARCELONA, 57",,,"08640","Olesa de Montserrat","081477","Baix Llobregat","937784048",,,"407845.777","4599262.254","1.895197512","41.539711992",,,"2024-04-15T07:57:14.000Z",,"POINT (1.8951975 41.53971)"
"3622136","Farmàcia Teixidó Codina, Alexandra","Farmàcia Teixidó Codina, Alexandra","Salut|Farmàcies||",," AV DIAGONAL, 00557",,,"08029","Barcelona","080193","Barcelonès","935115740",,,"427673.951","4582390.178","2.134902641","41.389792069",,,"2024-04-15T07:54:53.000Z",,"POINT (2.1349027 41.389793)"
"3621617","Farmàcia Esqué Englund, Teresa","Farmàcia Esqué Englund, Teresa","Salut|Farmàcies||",," AV DE JOSEP VIDAL I BARRAQUER, 3",,,"43850","Cambrils","430385","Baix Camp","977791702",,,"336389.701","4548493.176","1.052563201","41.071245379",,,"2024-04-15T08:00:54.000Z",,"POINT (1.0525632 41.071247)"
"3623310","Farmàcia Hidalgo Maldonado, Rosa M.","Farmàcia Hidalgo Maldonado, Rosa M.","Salut|Farmàcies||",," PL CÍVICA, 10",,,"08193","Cerdanyola del Vallès","082665","Vallès Occidental",,,,"425210.045","4594916.512","2.103884037","41.502384382",,,"2024-04-15T07:56:19.000Z",,"POINT (2.103884 41.502384)"
"3622790","Farmàcia Irla Golobart, Miquel","Farmàcia Irla Golobart, Miquel","Salut|Farmàcies||",," CR NAPOLS, 00271",,,"08025","Barcelona","080193","Barcelonès","932570368",,,"430576.015","4583803.321","2.169448861","41.402775501",,,"2024-04-15T07:55:22.000Z",,"POINT (2.1694489 41.402775)"
"3623403","Farmàcia Bozal de Febrer, Núria","Farmàcia Bozal de Febrer, Núria","Salut|Farmàcies||",," CR CORSEGA, 00507",,,"08025","Barcelona","080193","Barcelonès","934589489",,,"430572.615","4583964.55","2.1693897","41.404227344",,,"2024-04-15T07:55:38.000Z",,"POINT (2.1693897 41.40423)"
"3624775","Farmàcia Queralt Álvarez, Matilde i Montserrat","Farmàcia Queralt Álvarez, Matilde i Montserrat","Salut|Farmàcies||",," CR GOLES DE L'EBRE, 272",,,"43580","Deltebre","439018","Baix Ebre","977480070",,,"309227.869","4509821.13","0.74135889","40.717229017",,,"2024-04-15T08:00:06.000Z",,"POINT (0.7413589 40.717228)"
"3621404","Farmàcia Gomez Maestre, M.Carmen","Farmàcia Gomez Maestre, M.Carmen","Salut|Farmàcies||",," AV CATALUNYA, 3",,,"17230","Palamós","171181","Baix Empordà","972316197",,,"510732.484","4633180.956","3.129289516","41.850457209",,,"2024-04-15T07:59:26.000Z",,"POINT (3.1292896 41.850456)"