Nom de l'entitat,Tipologia de l'entitat,Àmbit d'actuació,Número de Cens,NIF,Adreça,Codi Postal,Municipi,Comarca,Telèfon,Web,Correu electrònic,Latitud,Longitud,Georeferència
MIJAC-DIÒCESI DE GIRONA,Secció juvenil,Coordinació d'Entitats,127,G58387267,"Av. Josep Tarradellas, 5-7, 3r.",17005,Girona,Gironès,972222848,,,41.9672854,2.8053731,POINT (2.8053731 41.9672854)
ESPLAI ESQUITX,Associació juvenil,Esplai,933,G60697885,"Fonollar, 15",08003,Barcelona,Barcelonès,933101157,http://www.esquitx.org,esquitx@esquitx.org,41.3868872,2.179382,POINT (2.179382 41.3868872)
GRUP D'ESPLAI LA BALDUFA,Associació juvenil,Esplai,1259,G58886292,"C. De Sant Bartomeu, 50",08240,Manresa,Bages,938751540,,,41.7222156,1.8305096,POINT (1.8305096 41.7222156)
ESPLAI GÜITXI-GÜITXI,Secció juvenil,Esplai,1679,G08773517,"C/ Jaume Balmes, 51",08551,Tona,Osona,938124238,,guitxiguitxi@gmail.com,41.8471353,2.2220334,POINT (2.2220334 41.8471353)
CLUB INFANTIL BEGUES ESPELEO,Secció juvenil,Excursionista,2063,G60706132,"C. Major, 14 (Cal Pere Vell)",08859,Begues,Baix Llobregat,936391773,http://www.diba.es/begues/espeleoclub,cebegues@yahoo.es,41.3308219,1.9223289,POINT (1.9223289 41.3308219)
ASSOCIACIÓ DE JOVES GATS DE NIT,Associació juvenil,Cultural i artístic,2271,G25324138,"Plaça Sant Sebastià, 15",25547,Vilosell,Garrigues,973175221,,gatsdenit@hotmail.com,41.38238,0.94742,POINT (0.94742 41.38238)
ASSOCIACIÓ RECREO,Entitat de serveis a la joventut,Cultural i artístic,2840,G65197279,"C/. Magalhaes, 57, planta 3, porta 2",08004,Barcelona,Barcelonès,,,,41.4319149,2.1752693,POINT (2.1752693 41.4319149)
KOL.LECTIU KAMPDEVÀNOL,Associació juvenil,Cultural i artístic,2962,G17725359,DEL RIU 1 4T 2A,17530,Campdevànol,Ripollès,,,gemmarugi@gmail.com,42.2219838,2.1683571,POINT (2.1683571 42.2219838)
"ASSOCIACIÓ JUVENIL ""COMISSIÓ DE FESTES D'ÒRRIUS""",Associació juvenil,Cultura popular,3115,G65195539,"PLAÇA DE L'ESGLÉSIA, 5",08317,Òrrius,Maresme,,,,41.5550447,2.3548172,POINT (2.3548172 41.5550447)
ASSOCIACIÓ GRUP D'ESPLAI GUARDIOLA,Associació juvenil,Esplai,3266,G65902975,"Igualada, 16",08253,Sant Salvador de Guardiola,Bages,934747474,,guardiola@fundesplai.org,41.5847817,1.6226538,POINT (1.6226538 41.5847817)
ESTIU AL PAS,Associació juvenil,Esplai,3326,G66521162,Carrer Travessera de les Esplanes,08389,Palafolls,Maresme,934747474,,,41.671652,2.751193,POINT (2.751193 41.671652)
ASSOCIACIÓ XIRBI & LI,Entitat de serveis a la joventut,Cultural i artístic,3385,G55288971,carrer Bonastruc de Porta 4A 4rt. 2na.,17001,Girona,Gironès,626156747,,,41.9857537,2.8200981,POINT (2.8200981 41.9857537)
ASSOCIACIÓ JUVENIL GRUP D'ESPLAI CAN CRISTU,Associació juvenil,Esplai,3604,G42981001,CARRER CARRIÓ 22,08242,Manresa,Bages,,,esplai.cancristu@gmail.com,41.7284291,1.8230721,POINT (1.8230721 41.7284291)
TOT RAVAL FUNDACIÓ PRIVADA,Entitat de serveis a la joventut,Coordinació d'Entitats,3712,G62860796,"Carme, 102-104",08001,Barcelona,Barcelonès,934426868,http://totraval.org,totraval@totraval.org,41.3803993,2.1669294,POINT (2.1669294 41.3803993)
GRUP D'ESPLAI VOL I VOL,Associació juvenil,Esplai,1293,G58924911,"Pl. De Lluís Companys, S/N.Mercat Centre, 3a Plta",08940,Cornellà de Llobregat,Baix Llobregat,933779766,http://www.volivol.blogspot.com,esplaivolivol@gmail.com,41.3573827,2.0707159,POINT (2.0707159 41.3573827)
ESPLAI AMISOL,Associació juvenil,Serveis a joves amb discapacitat,1840,G25021338,"Partida De Santa Llúcia, S/N",25280,Solsona,Solsonès,973482304,https://amisol.cat/,amisol@amisol.cat,41.995963,1.5188627,POINT (1.5188627 41.995963)
GRUP SARDANISTA DE MONTSERRAT,Entitat de serveis a la joventut,Cultura popular,193,G25023672,"CENTRE RECURSOS JUVENILS C/LA PALMA,6-10",25002,Lleida,Segrià,608773744,http://www.grupsardanistamontserrat.cat,gsm@grupsardanistamontserrat.cat,41.6136266,0.6234556,POINT (0.6234556 41.6136266)
ASSOCIACIO DE JOVES LO CARAGOL,Associació juvenil,Casal de joves,2582,G25662222,"C.Abeurador,1",25450,Albi,Garrigues,973175004,,,41.4229672,0.9361809,POINT (0.9361809 41.4229672)
CENTRE MORAL D'ARENYS DE MUNT,Entitat de serveis a la joventut,Cultural i artístic,3025,G58176744,"Rbla Francesc Macià, 57",08358,Arenys de Munt,Maresme,937937019,http://www.centremoral.cat,centre@centremoral.cat,41.6112482,2.5395063,POINT (2.5395063 41.6112482)
ATZAVARACLUB DE SANT FELIU DE GUÍXOLS,Entitat de serveis a la joventut,Cultural i artístic,2147,G17668070,"C. De Santa Magdalena, 153",17220,Sant Feliu de Guíxols,Baix Empordà,679625366,http://www.atzavaraclub.com,info@atzavaraclub.com,41.7850771,3.0286358,POINT (3.0286358 41.7850771)
ASSOCIACIO DE DIABLES ELS CREMATS,Entitat de serveis a la joventut,Cultura popular,2933,G65363483,"Masia Cal Grimau, 1",08732,Castellví de la Marca,Alt Penedès,,,planascasas@hotmail.com,41.3324427,1.5942571,POINT (1.5942571 41.3324427)
ASSOCIACIÓ JUVENIL DE BONMATÍ I SANT JULIÀ DE LLOR,Associació juvenil,Grup local de joves,2819,G55027536,C/ Constantins 2 baixos,17164,Sant Julià del Llor i Bonmatí,La Selva,,,ass.jovesbonmati@gmail.com,41.9706637,2.6639364,POINT (2.6639364 41.9706637)
GRUP D'ESPLAI APASSOMI,Associació juvenil,Esplai,1639,G25493727,"C. Ave Maria,14",25400,Borges Blanques,Garrigues,,http://www.apassomi.org,info@apassomi.org,41.5219073,0.8664522,POINT (0.8664522 41.5219073)
FEDERACIÓ CATALANA D'ASSOCIACIONS D'ALUMNES SINDICAT D'ESTUDIANTS,Associació juvenil,Estudiantil,3316,G66017112,CARRER DE LA REINA AMALIA Nº 6 (BAIXOS ESQ),08001,Barcelona,Barcelonès,933248325,http://www.sindicatdestudiants.net,sindicatdestudiantsbarcelona@gmail.com,41.3777793,2.1656126,POINT (2.1656126 41.3777793)
ASSOCIACIÓ DE JOVES D'ÀGER,Associació juvenil,Grup local de joves,2598,G25660994,C/Afores s/n,25691,Àger,Noguera,,,flay_sergi@hotmail.com,,,
ASSOCIACIÓ D'AMICS DEL CENTRE CRISTIÀ DELS UNIVERSITARIS DE GIRONA,Entitat de serveis a la joventut,Estudiantil,3089,G17467580,"Antic Roca, 38",17002,Girona,Gironès,972418334,http://www.ccugirona.cat,ccugirona@udg.edu,41.9734897,2.8234845,POINT (2.8234845 41.9734897)
ASSOCIACIO CULTURAL VIDEO ART GAME,Entitat de serveis a la joventut,Cultural i artístic,3613,G55773451,"CARRER PRIMER DE MAIG, 1. 3er 1a",43870,Amposta,Montsià,676991913,http://www.vag.cat,valenti@vag.cat,40.7121172,0.578266,POINT (0.578266 40.7121172)
ASSOCIACIÓ GRUP MUNTANYÉS,Entitat de serveis a la joventut,Serveis socials i assistencials,2678,G60377611,"C/ Viladrosa, 98",08042,Barcelona,Barcelonès,932761766,,,41.4436069,2.1768743,POINT (2.1768743 41.4436069)
GRUP DE NATURA I TRADICIÓ LO TEIXET,Entitat de serveis a la joventut,Medi ambient i ecologisme,2126,G43674290,"C. De Granada, 17",43560,Sénia,Montsià,647909047,,,40.6545516,0.3183792,POINT (0.3183792 40.6545516)
ASSOCIACIÓ DE JOVES SANT JORDI DESVALLS,Secció juvenil,Lúdic,2774,G17967944,C/Doctor Masseguer  n1,17464,Sant Jordi Desvalls,Gironès,,,,42.0718317,2.9531879,POINT (2.9531879 42.0718317)
ASSOCIACIÓ JUVENIL MÀ OBERTA/COR OBERT IGUALADA,Associació juvenil,Esplai,649,G60486974,"C. De Salvador Espriu, 10",08700,Igualada,Anoia,938055575,,baldayo7@gmail.com,41.5927685,1.6198006,POINT (1.6198006 41.5927685)
"ASSOCIACIÓ JUVENIL AUVËNGUEN, JÓVENS DE L'ESPLUGA",Associació juvenil,Casal de joves,2632,G43840933,"C.Torres Jordi, 16 Baixos",43440,Espluga de Francolí,Conca de Barberà,977871020,http://www.auvenguen.cat,auvenguen@gmail.com,41.3963546,1.1037338,POINT (1.1037338 41.3963546)
AGRUPAMENT ESCOLTA I GUIA SANTA EULÀLIA,Secció juvenil,Escoltisme,288,G08931974,"Carrer de Santa Fe 5, 1er 4a",08031,Barcelona,Barcelonès,,http://aesantaeulalia.wordpress.com/,santaeulalia@escoltesiguies.cat,41.4269489,2.1737436,POINT (2.1737436 41.4269489)
FUNDACIÓ GENTIS,Entitat de serveis a la joventut,Serveis socials i assistencials,3247,G17679267,Avinguda de la Pau 178,43580,Deltebre,Baix Ebre,972405454,,ccee@gentis.org,40.7226177,0.7123814,POINT (0.7123814 40.7226177)
ASSOCIACIO ESPORTIVA I EDUCATIVA DINAMIC,Associació juvenil,Esplai,2402,G63316475,"C/Sant Iscle, 35-43 A",08031,Barcelona,Barcelonès,933573519,http://www.fundesplai.org,info@aeedinamic.org,41.4322491,2.1724689,POINT (2.1724689 41.4322491)
ASSOCIACIO JUVENIL TOCA-TOT,Associació juvenil,Casal de joves,2370,G25575614,"C.Solà, 1",25178,Bovera,Garrigues,645828751,,,41.3262,0.6379899,POINT (0.6379899 41.3262)
SECCIÓ INFANTIL DEL CENTRE EXCURSIONISTA DE SANT BOI DE LLOBREGAT,Secció juvenil,Excursionista,1528,G60413325,"C/ Mallorca, 30 (Casal Can Masella)",08830,Sant Boi de Llobregat,Baix Llobregat,936309128,http://cesboi.blogspot.com/,cesantboi@gmail.com,41.3417707,2.0427078,POINT (2.0427078 41.3417707)
AGRUPAMENT ESCOLTA I GUIA BONA-NOVA/JOAN BOSCO,Secció juvenil,Escoltisme,236,G08931974,"Pg. De La Bonanova, 8",08022,Barcelona,Barcelonès,933472185,http://www.escoltesiguies.org/aegbonanova,bonanovajoanbosco@escoltesiguies.cat,41.4070194,2.1309253,POINT (2.1309253 41.4070194)
ASSOCIACIÓ JUVENIL CASAL DE JOVES ZONA NORD,Associació juvenil,Casal de joves,3635,G67185488,"Av. Rasos de Peguera, 61, 2n, 2a",08033,Barcelona,Barcelonès,679314290,,casaldejoveszonanord@gmail.com,41.460094,2.1744768,POINT (2.1744768 41.460094)
ASSOCIACIÓ DE JOVES DE ROSSELLÓ,Associació juvenil,Grup local de joves,3668,G72524531,"Avinguda Catalunya, 2",25124,Rosselló,Segrià,608467364,,jovesrossello@gmail.com,41.695898,0.5961081,POINT (0.5961081 41.695898)
ASSOCIACIÓ LÚDICO-CULTURAL CARGOL TREU FARRA DE CALONGE,Entitat de serveis a la joventut,Cultura popular,2752,G17990698,"Creu d'en Blac, 3",17251,Calonge,Baix Empordà,972650431,,cargoltreufarra@gmail.com,41.8606161,3.0771477,POINT (3.0771477 41.8606161)
ASSOCIACIÓ PER LA MOBILITAT INTERNACIONAL I EMPRENEDORIA YOUTH BCN,Entitat de serveis a la joventut,Internacional i cooperació,3523,G67528448,"Selva de Mar, 249 Baixos 08020",08020,Barcelona,Barcelonès,653255445,http://www.youthbcn.com,afrias@youthbcn.com,41.417556,2.1973182,POINT (2.1973182 41.417556)
AGRUPAMENT ESCOLTA I GUIA EROL,Secció juvenil,Escoltisme,2985,G08931974,C/ Campins 59,08470,Sant Celoni,Vallès Oriental,635118959,http://www.erol.cat,erol@escoltesiguies.cat,41.6883904,2.4875588,POINT (2.4875588 41.6883904)
TXT ADOLESCENTS I JOVES BISBAT D'URGELL,Secció juvenil,Esplai,3588,R2500374J,"Ramon i Cajal, 5",25600,Balaguer,Noguera,679455072,,txt.joves.bisbaturgell@gmail.com,41.7911709,0.8109717,POINT (0.8109717 41.7911709)
AGRUPAMENT ESCOLTA CALABROT D'ARGENT,Secció juvenil,Escoltisme,3159,G08983199,"Avinguda Països Catalans, 6 Escola Argentona",08310,Argentona,Maresme,653558510,https://www.facebook.com/aecalabrotdargent,aecalabrotdargent@agrupaments.escoltes.org,41.5502433,2.4054737,POINT (2.4054737 41.5502433)
"COLECTIC, SCCL",Entitat de serveis a la joventut,Serveis socials i assistencials,3468,F60939956,"C/ DELS SALVADOR, 8, BAIXOS",08001,Barcelona,Barcelonès,934425867,http://www.colectic.coop,gestio@colectic.coop,41.3785457,2.1643843,POINT (2.1643843 41.3785457)
ASSOCIACIÓ JUVENIL ESPLAI BRUIXES I BRUIXOTS DELS ESCORRELOTS,Associació juvenil,Esplai,922,G64920101,"C/ Llinars, s/n",08440,Cardedeu,Vallès Oriental,938711679,,esplai@bruixesibruixots.org,41.6381644,2.3665742,POINT (2.3665742 41.6381644)
LO GAMBAIROT (ASSOCIACIÓ DE JOVES DE GUIMERÀ),Associació juvenil,Cultural i artístic,2887,G25701210,"CARRETRA DE TÀRREGA, 26",25341,Guimerà,Urgell,,http://www.logambairot.blogspot.com,,41.5642026,1.1838109,POINT (1.1838109 41.5642026)
GEPA - GRUP D'ESPLAI DEL PRINCIPAT DE L'AMETLLA,Secció juvenil,Esplai,615,G08773517,C/Genis num 14,08480,Ametlla del Vallès,Vallès Oriental,,https://grupesplaigepa.wixsite.com/esplaigepa,grupesplaigepa@gmail.com,41.6666017,2.2637124,POINT (2.2637124 41.6666017)
ASSOCIACIO CAL GRAELLS EQUINOTERAPIA,Entitat de serveis a la joventut,Serveis a joves amb discapacitat,3109,G65310708,CAL GRAELLS S/N APARTAT DE CORREUS 26,08280,Calaf,Anoia,932150105,http://www.equinoterapia.calgraells.com,calgraellscolonies@gmail.com,41.7325486,1.5135421,POINT (1.5135421 41.7325486)
AGRUPAMENT ESCOLTA EL NUS,Secció juvenil,Escoltisme,2482,G08983199,"C/ Santa Clara, 2",08395,Sant Pol de Mar,Maresme,606729130,,aeelnus@agrupaments.escoltes.org,41.6018047,2.6220697,POINT (2.6220697 41.6018047)
ASSOCIACIÓ JUVENIL JOVES DE SOSES,Associació juvenil,Casal de joves,1744,G25376625,"Pl. De L'Ajuntament, 1 (Casal Social-Casa De Jovent)",25181,Soses,Segrià,973797427,,associaciodejoves@gmail.com,41.53399,0.4868112,POINT (0.4868112 41.53399)
CENTRE D'ESPLAI GRIPAU BLANC,Associació juvenil,Esplai,1876,G61171971,"C. De La Nostra Senyora De Lourdes, 86",08191,Rubí,Vallès Occidental,,,,41.4102031,2.0266283,POINT (2.0266283 41.4102031)
CASAL DE JOVES GUINEUETA,Secció juvenil,Casal de joves,590,G60433364,"Plaça De Ca N'Ensenya, N.4",08042,Barcelona,Barcelonès,933594000,http://www.lamasiadelaguineueta.org,casaldejovesguineueta@gmail.com,41.4374876,2.16924,POINT (2.16924 41.4374876)
CENTRE D'ESPLAI SANTA MARIA,Secció juvenil,Esplai,1258,R2500008D,"C. Del Cardenal Benlloc, 28",25600,Balaguer,Noguera,973445342,http://www.cesantamaria.org,info@cesantamaria.org,41.7913688,0.8110581,POINT (0.8110581 41.7913688)
ASSOCIACIÓ JUVENIL L'ESCLATS,Associació juvenil,Casal de joves,2138,G25205881,"C. De Juneda, 2",25001,Lleida,Segrià,973205623,,ampaceeesperanca@gmail.com,41.6055129,0.6420733,POINT (0.6420733 41.6055129)
CREU ROJA JOVENTUT - HORTA/GUINARDÓ/NOU BARRIS,Secció juvenil,Serveis socials i assistencials,462,Q2866001G,"C. D'Àngel Marqués, S/N",08035,Barcelona,Barcelonès,934282970,,,41.4305645,2.1423778,POINT (2.1423778 41.4305645)
"ASSOCIACIÓ DISCAPACITATS FÍSICS, PSÍQUICS I SENSORIALS DE MONTCADA I REIXAC",Entitat de serveis a la joventut,Serveis a joves amb discapacitat,3342,G62207444,"C/. CRISANTEMS, S/N",08110,Montcada i Reixac,Vallès Occidental,665548655,,info@adimir.org,41.4813249,2.1726509,POINT (2.1726509 41.4813249)
FUNDACIO AUTISME MAS CASADEVALL,Entitat de serveis a la joventut,Serveis a joves amb discapacitat,1841,G58434994,"Barri De Casals, 13",17852,Serinyà,Pla de l'Estany,972573313,http://www.mascasadevall.net,info@mascasadevall.net,42.1690197,2.7431421,POINT (2.7431421 42.1690197)
SERVEIS A LA UNIVERSITAT,Entitat de serveis a la joventut,Educatiu,2572,G64236854,"València, 244  3r",08007,Barcelona,Barcelonès,934876363,http://www.universitaties.cat,,41.3908935,2.161202,POINT (2.161202 41.3908935)
CENTRE D'ESPLAI SANT NARCÍS,Associació juvenil,Esplai,1020,R5838767A,"C. De Roma, 1",17005,Girona,Gironès,972231201,,esplaisantnarcis@gmail.com,41.9751276,2.8105027,POINT (2.8105027 41.9751276)
ASSOCIACIÓ JUVENIL AIAI LUJUVENT,Associació juvenil,Grup local de joves,3281,G55543524,"Pl. Major, 8",43412,Solivella,Conca de Barberà,646607638,,marcballartl@iqs.url.edu,41.4560284,1.177659,POINT (1.177659 41.4560284)
CLUB LUDÀLIA,Associació juvenil,Serveis a joves amb discapacitat,2237,G62625777,"Rambla Mercedes, 16 2n 2a",08024,Barcelona,Barcelonès,932131756,http://www.ludalia.com,ludalia@ludalia.com,41.4120617,2.1539754,POINT (2.1539754 41.4120617)
CENTRE D'ESPLAI VERGE DE PALLEROLS,Secció juvenil,Esplai,2011,R4300002E,"C/ Major, 3",43560,Sénia,Montsià,977713467,,,40.674258,0.4879916,POINT (0.4879916 40.674258)
ASSOCIACIÓ CENTRE RURAL D'ACTIVITATS DEL LLUÇANÈS,Entitat de serveis a la joventut,Educatiu,3453,G67378059,"C/Barcelona,20",08518,Oristà,Osona,675094451,,ramon-colomer@hotmail.com,41.93195,2.06265,POINT (2.06265 41.93195)
BON VENT DE LA PARRÒQUIA SANT CRIST DE CANYET,Associació juvenil,Esplai,898,R5800374J,"Pl. Del Mossèn Joan Baranera, S/N",08916,Badalona,Barcelonès,934658214,http://www.esplaibonvent.cat/,esplaibonvent@gmail.com,41.4701155,2.2333723,POINT (2.2333723 41.4701155)
GRUP CALIU-INICIATIVES SOCIALS,Associació juvenil,Serveis a joves amb discapacitat,446,G60465838,Pàdua número 30 baixos,08023,Barcelona,Barcelonès,932372716,,grupcaliu@yahoo.es,41.4033587,2.1429451,POINT (2.1429451 41.4033587)
KASAL D'ACTIVITATS JUVENILS ALTERNATIVES EL GRIPAU BLAU (KAJA EL GRIPAU BLAU),Secció juvenil,Casal de joves,1964,G60953932,"Av. Prat de la Riba, 93",08915,Badalona,Barcelonès,933956738,,,41.4609861,2.2474059,POINT (2.2474059 41.4609861)
CENTRE DE PROMOCIÓ D'ACTIVITATS DE MUNTANYA,Entitat de serveis a la joventut,Excursionista,1,G25252065,"C. De La Divina Pastora, S/N (Apartat Correus. 82)",25600,Balaguer,Noguera,973448490,http://www.cpambalaguer.com,cpambalaguer@hotmail.com,41.7919281,0.8060409,POINT (0.8060409 41.7919281)
JOVES MILUBIS DE MASPUJOLS,Associació juvenil,Casal de joves,2385,G43816164,"C/ Dalt, 8",43382,Maspujols,Baix Camp,977815545,,milubismaspujols@gmail.com,41.1824,1.04594,POINT (1.04594 41.1824)
SECCIÓ JUVENIL DE L'ASSOCIACIÓ CULTURAL 7 CERVELLS DE JESÚS,Secció juvenil,Cultural i artístic,1573,G43435205,"Ctra. De Roquetes-Jesús, 1",43590,Tortosa,Baix Ebre,977500625,http://www.7cervells.org,pepitalluna@gmail.com,40.8167674,0.5116189,POINT (0.5116189 40.8167674)
CENTRE D'ESPLAI ESQUIROLS,Secció juvenil,Esplai,1089,R4300001G,"Pg. Dels Caputxins, 24",43800,Valls,Alt Camp,977600349,https://esquirols.cat/,esplai@esquirols.cat,41.2892094,1.2520284,POINT (1.2520284 41.2892094)
ESPLAI BOLET,Secció juvenil,Esplai,1331,G08773517,"C/ Del Molí, S/Núm.",08773,Mediona,Alt Penedès,938985079,,,41.4751342,1.6125672,POINT (1.6125672 41.4751342)
ASSOCIACIÓ DE JOVES BESALÚ,Associació juvenil,Lúdic,3240,G55213656,CARRER DE LA FONT 5,17850,Besalú,Garrotxa,,,JOVES@BESALU.CAT,42.1982042,2.6996488,POINT (2.6996488 42.1982042)
JÓVENS PER LA CULTURA I SOSTENIBILITAT DE LES TERRES DE L'EBRE,Associació juvenil,Cultural i artístic,2549,G43892090,"Sant Isidre, 36",43540,Sant Carles de la Ràpita,Montsià,977741815,,pepet2084@hotmail.com,40.6196332,0.5908747,POINT (0.5908747 40.6196332)
ESPLAI PICA-ROCA,Secció juvenil,Esplai,3417,G58021031,"CASTELLVÍ, 8",08173,Sant Cugat del Vallès,Vallès Occidental,936752057,,claudia@teatrelaunio.cat,41.474529,2.0844855,POINT (2.0844855 41.474529)
CENTRE D'ESPLAI FOC NOU,Secció juvenil,Esplai,3408,R0800577I,c/ Balmes 208,08008,Barcelona,Barcelonès,932178612,https://balmes.escolapia.cat/foc-nou/,balmes.focnou@balmes.epiaedu.cat,41.3979087,2.1519501,POINT (2.1519501 41.3979087)
AGRUPAMENT ESCOLTA I GUIA PEROT GUINARDA,Secció juvenil,Escoltisme,217,G08931974,"Plaça Salvador Riera, 2",08041,Barcelona,Barcelonès,934552689,http://aeperotguinarda.org/,perotguinarda@escoltesiguies.cat,41.4180978,2.1744033,POINT (2.1744033 41.4180978)
ASSOCIACIO ESLAVA ORIENTAL DE LA SEGARRA,Entitat de serveis a la joventut,Cultural i artístic,2875,G25664962,PL BISBE-BENLLOCH 1 BA,25210,Guissona,Segarra,,,,41.7845835,1.2880127,POINT (1.2880127 41.7845835)
ASSOCIACIÓ UPEC- UNIVERSITAT PROGRESSISTA D'ESTIU DE CATALUNYA,Entitat de serveis a la joventut,Cultural i artístic,2881,G63725493,C/ NOU DE SANT FRANCESC 42 -LOCAL,08002,Barcelona,Barcelonès,933437472,https://upec.cat/,info@upec.cat,41.3782851,2.1782426,POINT (2.1782426 41.3782851)
SECCIÓ JOVE DE L'ASSOCIACIÓ COLLA DE DIABLES I TAMBORS LO GOLAFRE,Secció juvenil,Cultural i artístic,2280,G43771724,"Avgda. Felip Pedrell, 21",43500,Tortosa,Baix Ebre,655778254,http://www.logolafre.com,logolafre@yahoo.es,40.8173062,0.5227732,POINT (0.5227732 40.8173062)
DONES AMB EMPENTA,Entitat de serveis a la joventut,Serveis socials i assistencials,3049,G61266649,"CARRER DEL CLOS, 42,2-2",08700,Igualada,Anoia,938045482,,donesambempenta@dae.cat,41.5798842,1.6181907,POINT (1.6181907 41.5798842)
JOVE CAMBRA DE BARCELONA,Associació juvenil,Professional i laboral,629,G58338583,"Av. Diagonal, 452-454",08006,Barcelona,Barcelonès,932386888,http://www.jovescambres.org/barcelona,barcelona@jci.cat,41.3963688,2.1577386,POINT (2.1577386 41.3963688)
ASSOCIACIÓ ESPLAI LA FLAMA,Associació juvenil,Esplai,3291,G65777344,"RONDA ARRAONA, 29-30 BAIXOS",08192,Sant Quirze del Vallès,Vallès Occidental,934747474,,esplailaflamasqv@gmail.com,41.5354947,2.0809742,POINT (2.0809742 41.5354947)
ASSOCIACIO JUVENIL PENYA JOVE CAL BORRATX,Associació juvenil,Lúdic,2427,G17909094,"Mas Can Xart, s/n",17811,Santa Pau,Garrotxa,679576621,,calborratx@gmail.com,42.1471882,2.5703053,POINT (2.5703053 42.1471882)
ASSOCIACIÓ UTOPIA BARCELONA,Entitat de serveis a la joventut,Cultural i artístic,3594,G66281684,"C/Pere Vergés, 1, Planta 11",08020,Barcelona,Barcelonès,636597846,,projectes@utopiabarcelona.org,41.4227623,2.2089815,POINT (2.2089815 41.4227623)
ASSOCIACIÓ CULTURAL ACAMPADA JOVE,Entitat de serveis a la joventut,Cultura popular,3136,G64256340,"C. Calàbria, 166",08015,Barcelona,Barcelonès,933107980,,gestio@acampadajove.cat,41.3826332,2.1513423,POINT (2.1513423 41.3826332)
ASSOCIACIÓ ESPLAI PINGÜÍ,Associació juvenil,Esplai,787,G58926817,"Passeig de la Generalitat, 3",08740,Sant Andreu de la Barca,Baix Llobregat,936822066,http://esplaipingui.blogspot.com,epingui@fundesplai.org,41.4497539,1.9705554,POINT (1.9705554 41.4497539)
BLAUETS DEL CENTRE EXCURSIONISTA ELS BLAUS,Secció juvenil,Excursionista,2035,G60413325,"C. De Cornet I Mas, 15",08017,Barcelona,Barcelonès,932031228,,,41.3981474,2.123592,POINT (2.123592 41.3981474)
AGRUPAMENT ESCOLTA I GUIA PARE CLARET,Secció juvenil,Escoltisme,332,G08931974,"Pg. Pare Claret, S/N (Casal De Cultura I Joventut)",25280,Solsona,Solsonès,973481398,,pareclaretsolsona@escoltesiguies.cat,41.9936198,1.5128247,POINT (1.5128247 41.9936198)
CENTRE D'ESPLAI DELS BARRIS MARÍTIMS,Associació juvenil,Esplai,2442,G43843358,"Avda. De La Generalitat,22-24",43700,Vendrell,Baix Penedès,635564949,http://www.esplai.org,,41.18446,1.5217054,POINT (1.5217054 41.18446)
CENTRE INFANTIL I JUVENIL ARRELS (MARISTES),Secció juvenil,Esplai,1034,R1700002G,"Av. De Josep Tarradellas, 5-7",17005,Girona,Gironès,972232211,,aearrels@gmail.com,41.9701359,2.7891245,POINT (2.7891245 41.9701359)
ASSOCIACIÓ JUVENIL DE JOVES DE RIBA-ROJA,Associació juvenil,Casal de joves,2357,G43759968,"C/ Sant Agustí, S/Núm.",43790,Riba-roja d'Ebre,Ribera d'Ebre,655915492,,associaciojovesribaroja@gmail.com,41.2521743,0.4901554,POINT (0.4901554 41.2521743)
FOMENT MATARONÍ,Entitat de serveis a la joventut,Cultural i artístic,1158,G08399099,"C. Nou, 11",08301,Mataró,Maresme,937903450,http://www.matarofoment.org,info@matarofoment.org,41.5411569,2.4447708,POINT (2.4447708 41.5411569)
SECCIÓ INFANTIL I JUVENIL DE LA UNIÓ EXCURSIONISTA DE CATALUNYA D'OLESA DE MONTSERRAT,Secció juvenil,Excursionista,1530,G60413325,"c/ de la Vall d'Aran, 2",08640,Olesa de Montserrat,Baix Llobregat,937782952,http://www.uecolesam.org,,41.5462214,1.8917086,POINT (1.8917086 41.5462214)
EL FAR SERVEI SOCIAL PROTESTANT,Entitat de serveis a la joventut,Serveis a la infància,3370,G61095006,C/Pirineus 2,08923,Santa Coloma de Gramenet,Barcelonès,625957322,http://www.elfarsocial.cat,direccio@elfarsocial.cat,41.4446828,2.2143285,POINT (2.2143285 41.4446828)
CENTRE DE LLEURE IRIS,Associació juvenil,Serveis a joves amb discapacitat,2097,G61224986,"C.Primer de Maig, 9",08620,Sant Vicenç dels Horts,Baix Llobregat,936563675,http://www.fundacioiris.org,fundacio@fundacioiris.org,41.3882544,2.0131003,POINT (2.0131003 41.3882544)
ASSOCIACIÓ JUVENIL XIROC FORT PIENC,Associació juvenil,Esplai,3647,G09629890,"Carrer Ali bei, 120",08013,Barcelona,Barcelonès,678994327,,entitatxiroc@gmail.com,41.3970003,2.1857301,POINT (2.1857301 41.3970003)
ASSOCIACIÓ COLLA CASTELLERA JOVE DE BARCELONA,Entitat de serveis a la joventut,Cultura popular,2944,G65357642,"C. Pujades, 273 2n 1a",08005,Barcelona,Barcelonès,902955349,http://www.jovedebarcelona.cat,info@jovedebarcelona.cat,41.4054369,2.2054571,POINT (2.2054571 41.4054369)
SECCIÓ JUVENIL DE L'ASSOCIACIÓ CULTURAL VENT FORT,Secció juvenil,Cultural i artístic,2669,G43934777,"C.CABASSERS, 26",43527,Tortosa,Baix Ebre,977474117,http://ventfortdelsreguers.blogspot.com,ventfortredaccio@gmail.com,40.8376651,0.4488121,POINT (0.4488121 40.8376651)
AGRUPAMENT ESCOLTA I GUIA JOAN XXIII,Secció juvenil,Escoltisme,255,G08931974,"Plaça de l'Església, s/n",08760,Martorell,Baix Llobregat,937754780,http://www.geocities.com/vinealcau,joanXXIII@escoltesiguies.cat,41.2805432,1.9768848,POINT (1.9768848 41.2805432)